Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,236,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,229,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,2,231,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,3,230,,,,
5,up,Varios Artistas,Bossa N Roses,5,4,233,,,,
6,up,Gotan Project,Best of Gotan Project,6,5,227,,,,
7,up,Café del Mar,Café del Mar - Terrace Mix 2,7,5,232,,,,
8,up,Massive Attack,Mezzanine,9,6,236,,,,
9,up,The Chemical Brothers,Brotherhood,10,7,233,,,,
10,up,Morcheeba,Morcheeba: The Platinum Collection,11,8,231,,,,
11,down,Jungle,Jungle,8,8,236,,,,
12,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,12,9,235,,,,
13,up,Varios Artistas,Bossa N' Madonna,13,11,235,,,,
14,up,Massive Attack,Collected (Deluxe Edition),14,7,230,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),15,4,236,,,,
16,up,Varios Artistas,Bossa N Marley (Bonus Version),16,14,236,,,,
17,up,Gotan Project,Tango 3.0 (Deluxe Edition),17,15,232,,,,
18,up,Chet Faker,Built on Glass,18,9,235,,,,
19,up,Varios Artistas,Ultra Chile 2014,19,17,236,,,,
20,up,Varios Artistas,Bossa N' Stones,20,18,236,,,,
21,up,Various Artists,Bossa N' Marley,21,19,236,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,12,235,,,,
23,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),23,12,235,,,,
24,up,RVSB,Nightlife,24,22,236,,,,
25,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,12,233,,,,
26,up,Deep Forest,Essence of the Forest,26,23,236,,,,
27,up,Morcheeba,Parts of the Process,27,25,236,,,,
28,up,Above & Beyond,Group Therapy,28,16,236,,,,
29,up,Energy 52,The Best of Cafe del Mar - The Remixes,29,27,236,,,,
30,up,Chromeo,White Women,30,28,236,,,,
31,up,Stéphane Pompougnac,Hôtel Costes 15,31,29,236,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,13,232,,,,
33,up,Vangelis,Best Of,33,18,235,,,,
34,up,Morcheeba,Head Up High,34,31,232,,,,
35,up,Boards of Canada,Tomorrow's Harvest,36,32,223,,,,
36,up,The Prodigy,The Fat of the Land (Expanded Edition),37,21,179,,,,
37,up,Jean-Michel Jarre,Oxygene Trilogy,38,26,161,,,,
38,up,Massive Attack,Protection,39,25,231,,,,
39,-,Claptone,Charmer,-,39,8,,,,
40,up,Jean-Michel Jarre,Équinoxe,41,40,2,,,,
41,-,Burial,Untrue,-,41,3,,,,
42,-,Thundercat,The Golden Age of Apocalypse,-,42,1,,,,
43,-,Depeche Mode,"A Broken Frame  The 12"" Singles",-,43,6,,,,
44,-,Fred again..,Actual Life (April 14 - December 17 2020),-,34,3,,,,
45,-,Traumer,Hors Serie 005 (Part 2) - EP,-,45,1,,,,
46,-,Depeche Mode,"Speak & Spell  The 12"" Singles",-,46,6,,,,
47,-,Slow Electric,Slow Electric,-,47,1,,,,
48,-,Shannon,The Lost Mixes Collection - EP,-,48,1,,,,
49,-,Brian Eno,Before and After Science - Ten Pictures,-,49,3,,,,
50,-,Tears for Fears,Everybody Loves a Happy Ending,-,50,5,,,,
51,down,Enigma,MCMXC a.D.,40,40,16,,,,
52,down,Boards of Canada,Music Has the Right to Children,42,42,5,,,,
