Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,239,,,,
2,up,David Guetta,Listen,2,2,236,,,,
3,up,Loreen,Heal,4,1,239,,,,
4,down,David Guetta,Nothing But the Beat Ultimate,3,1,238,75,2019-10-06,57,2019-10-20
5,up,Knife Party,Rage Valley - EP,5,4,239,,,,
6,up,Calvin Harris,Motion,6,5,238,,,,
7,up,Knife Party,Haunted House - EP,7,6,239,,,,
8,up,Armin van Buuren,A State of Trance 2008,8,7,239,,,,
9,up,Armin van Buuren,A State of Trance 2012,9,8,239,,,,
10,up,Tiësto,"Club Life, Vol. 2 - Miami",10,9,239,,,,
11,up,Armin van Buuren,Intense (Bonus Track Version),11,10,237,,,,
12,up,Calvin Harris,18 Months (Deluxe),12,11,235,,,,
13,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",13,11,239,,,,
14,up,Armin van Buuren,A State of Trance 2014,14,12,239,,,,
15,up,Armin van Buuren,A State of Trance 2009,15,13,239,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love - EP,16,14,237,,,,
17,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,17,13,238,,,,
18,up,Armin van Buuren,A State of Trance 2013,18,16,239,,,,
19,up,Verschiedene Interpreten,UKF Dubstep 2011,19,17,239,,,,
20,up,David Guetta,Lovers on the Sun - EP,20,18,236,,,,
21,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",21,17,237,,,,
22,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",22,18,239,,,,
23,up,Armin van Buuren,A State of Trance 2007,23,21,239,,,,
24,up,Skrillex,Recess,24,22,239,,,,
25,up,Armin van Buuren,A State of Trance 2011,25,23,239,,,,
26,up,September,Love CPR,26,19,239,,,,
27,up,Armin van Buuren,A State of Trance 2010,27,25,239,,,,
28,up,Kygo,Cloud Nine,28,25,238,,,,
29,up,Calvin Harris,18 Months,29,28,237,,,,
30,up,Crystal Castles,Crystal Castles,30,29,239,,,,
31,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),31,30,239,,,,
32,up,Above & Beyond,Group Therapy (Bonus Track Version),32,31,234,,,,
33,up,Robin Schulz,Prayer,33,32,239,,,,
34,up,Sunlounger,Another Day On the Terrace,35,33,239,,,,
35,up,Madonna,Celebration (Remixes),36,34,239,,,,
36,up,Knife Party,Abandon Ship,37,35,238,,,,
37,-,Daft Punk,Discovery,-,4,233,20,2021-02-28,20,2021-02-28
38,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,38,26,236,,,,
39,up,Skrillex,More Monsters and Sprites,39,33,237,,,,
40,up,Bomfunk MC's,In Stereo,40,38,238,,,,
41,up,Various Artists,Running Hits - 5Km Edition,41,40,237,,,,
42,-,Faithless,Forever Faithless - The Greatest Hits,-,12,209,,,,
43,-,Various Artists,The Lost Trexx - EP,-,43,1,,,,
44,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),42,37,236,,,,
45,down,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),43,42,238,,,,
46,down,Above & Beyond,Acoustic,44,43,238,,,,
47,down,Avicii,TIM,45,33,163,,,,
48,down,Faithless,The Dance,46,45,237,,,,
49,down,Various Artists,"Trance 100 - 2010, Vol. 1",47,38,223,,,,
50,down,OceanLab,Sirens of the Sea,48,47,226,,,,
51,down,ATB,Seven Years 1998-2005,49,42,110,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,50,43,149,,,,
53,down,Tiësto,Just Be (Remixed),51,50,190,,,,
54,down,Loreen,Euphoria (Remixes) - EP,52,51,157,,,,
55,-,Edward Maya,Extended Versions Vol. II - EP,-,55,1,,,,
56,down,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),53,44,123,,,,
57,down,Moby,Innocents,54,53,80,,,,
58,down,Knife Party,100% No Modern Talking - EP,55,54,89,,,,
59,-,Envy,Banned - EP,-,59,1,,,,
60,-,Various Artists,"EXIT100, Pt. Three",-,60,1,,,,
61,-,Dub Phizix,Something Good - EP,-,61,1,,,,
62,-,Moderat,II (10th Anniversary Sped-up Edition),-,62,1,,,,
63,down,The Chainsmokers,Memories...Do Not Open,56,38,51,,,,
64,-,Luttrell,Make U Happy,-,64,1,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Remixes #2] - Single,-,65,1,,,,
66,down,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",57,57,39,,,,
67,-,Various Artists,COLOR VA01 - EP,-,67,1,,,,
68,-,Henrik Villard,Take It Outside - EP,-,68,1,,,,
69,-,Various Artists,Fear of a Ruff Planet,-,69,1,,,,
70,down,Christopher Lawrence & John 00 Fleming,Global Trance Grooves,59,59,2,,,,
71,-,Various Artists,A Trip On Gabber - EP,-,71,1,,,,
72,-,Nando Fortunato,Baby Come to Me - EP,-,72,1,,,,
