Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,240,,,,
2,up,Varios Artistas,Jazz and '90s,2,1,231,,,,
3,up,Various Artists,Jazz and 80's,3,2,234,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,2,219,,,,
5,up,Varios Artistas,Jazz and 80s - Part Two,5,3,231,,,,
6,up,Vários intérpretes,Jazz and 70s,6,4,236,,,,
7,-,Dizzy Gillespie,Birks Works:  The Verve Big-Band Sessions,-,7,1,,,,
8,down,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),7,4,236,,,,
9,up,Bossa Bahía,Bossa Session,10,5,239,,,,
10,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,8,100,,,,
11,up,Various Artists,Relaxing Bossa Lounge 4,12,6,237,,,,
12,up,Various Artists,200 Jazz Greatest Hits Ever,13,8,224,,,,
13,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,10,239,,,,
14,up,Herbie Hancock,The Imagine Project,15,11,241,,,,
15,up,Nina Simone,Nina Simone: The Greatest Hits,16,12,238,,,,
16,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,17,13,240,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,18,14,238,,,,
18,up,Karen Souza,Essentials II,20,13,231,,,,
19,up,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 2",22,16,238,,,,
20,up,Esperanza Spalding,Chamber Music Society,23,18,243,,,,
21,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",24,19,237,,,,
22,up,"Harry Connick, Jr.",Your Songs,25,18,240,,,,
23,up,BBC Big Band Orchestra,"16 Big Band Favourites, Vol. 1",26,19,226,,,,
24,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),27,21,238,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,28,21,239,,,,
26,up,Eugenio Toussaint Trio,Eugenio Toussaint Trio: Oinos - Musica Para Beber Vino (Music To Enjoy Wine),31,24,243,,,,
27,up,The Jazz Lounge Niki Band,Plays Michael Jackson's Hits,32,25,238,,,,
28,down,Miles Davis,Kind of Blue,8,5,218,,,,
29,up,Paul Brooks,Sax Seduction - 18 Sensual Instrumentals,33,26,233,,,,
30,up,Kenny G,Breathless,30,27,233,,,,
31,up,Pat Metheny,What's It All About,34,26,239,,,,
32,up,Kenny G,Live,38,32,111,,,,
33,down,Various Artists,"Jazz Connects the World ""50 Selections""",9,4,234,,,,
34,up,Miles Davis,The Essential Miles Davis,35,28,175,,,,
35,up,Herbie Hancock,Possibilities,36,30,164,,,,
36,down,"Grover Washington, Jr.",Winelight,19,17,238,,,,
37,down,The Dave Brubeck Quartet,Time Out,29,12,233,,,,
38,-,Kenny G,The Essential Kenny G,-,18,227,,,,
39,-,Frank Sinatra,Nothing But the Best (Remastered),-,15,30,87,2019-10-13,20,2019-10-20
40,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,27,178,,,,
41,down,Louis Armstrong,The Essential Louis Armstrong,40,33,146,,,,
