Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,187,,,,
2,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,2,1,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,188,,,,
4,up,Lauren Daigle,You Say,6,1,185,47,2019-10-06,47,2019-10-06
5,-,Josh Canfield,There Are Others (feat. Charles Jones & Good Shepherd Collective),-,5,1,,,,
6,up,Exodus 15,Nasz Bog,7,1,182,,,,
7,down,Exodus 15,Oceany,2,2,179,,,,
8,down,Michael W. Smith,Awesome God (Live),4,4,180,,,,
9,up,Shayyn!,Talkboutit,69,9,2,,,,
10,-,JY UK Music Ministry,Há Pressa no Ar (Haste in the Air) - World Youth Day Lisbon 2023 (Dance version),-,10,1,,,,
11,up,Polish Patriotic Songs,Rota,51,8,175,,,,
12,-,"Steeped, Estera Kukier & Bartek Machajewski",Mój Tato (Live),-,12,1,,,,
13,down,Exodus 15,Duszo Ma Pana Chwal,9,4,184,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,186,,,,
15,up,niemaGOtu,Do Serca Jezusowego,32,15,56,,,,
16,down,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,11,2,188,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),13,8,188,,,,
18,-,Michael J Tinker,When There Are No Words,-,18,1,,,,
19,down,Hillsong Worship,I Surrender (Live),15,2,186,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,10,14,85,2020-03-22,78,2020-03-29
21,down,Michael W. Smith,Let It Rain (Live),17,9,178,,,,
22,-,Laura Hackett Park,Pure,-,22,1,,,,
23,up,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",29,2,188,,,,
24,-,InsideOut,"Lift You Higher (Deus, Nós Elevamos Te) [WYD Lisbon 2023 Version]",-,24,1,,,,
25,-,Nathanael Leo,Came to Save,-,25,1,,,,
26,up,Michael W. Smith,Agnus Dei (Live),43,5,173,,,,
27,-,Luke Silva,Oceans,-,4,1,,,,
28,up,Michael W. Smith,Open the Eyes of My Heart (Live),45,21,177,,,,
29,up,GOLEC UORKIESTRA,Przybieżeli Do Betlejem,60,5,186,,,,
30,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),82,26,6,,,,
31,up,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,65,7,186,,,,
32,up,GOLEC UORKIESTRA,Bóg Się Rodzi,67,10,187,,,,
33,-,"REVERE, Laura Hackett Park & Gabi Sampaio",Onipotente / Omnipotent (feat. Lucy Grimble),-,33,1,,,,
34,-,Apostolat Jezusa i Maryi,Dzielmy Się Wiarą Jak Chlebem,-,34,1,,,,
35,up,Michael W. Smith,Breathe (Live),78,17,163,,,,
36,-,Calah Mikal,All the Way Back (feat. Cecily),-,36,1,,,,
37,down,Minister Michael Mahendere & Direct Worship,Ndamuona,5,5,2,,,,
38,up,Hillsong Worship,What a Beautiful Name,80,4,170,,,,
39,-,One Breath,Sound of Amazing Grace,-,39,1,,,,
40,up,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),79,3,92,,,,
41,-,Leeland & Vanessa Hill,Ark,-,41,1,,,,
42,up,Michael W. Smith,Draw Me Close (Live),81,24,158,,,,
43,-,Victor Thompson,Thank You,-,43,1,,,,
44,up,CSM Worship,OdNowa,61,44,3,,,,
45,up,Michael W. Smith,The Heart of Worship (Live),83,42,145,,,,
46,-,Zespół dziecięcy Fatimskie Nutki & Misart,"Mamusiu, Kiedyś Cud Się Stał",-,41,4,,,,
47,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],97,14,174,,,,
48,up,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,99,8,169,,,,
49,up,Exodus 15,Taki jestes Ty (Live),100,6,48,,,,
50,-,Michael W. Smith,"More Love, More Power (Live)",-,26,103,,,,
51,-,Marco Frisina,"Jesus Christ, You Are My Life",-,9,160,,,,
52,-,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),-,46,138,,,,
53,down,Siewcy Lednicy,Koronka Do Miłosierdzia Bożego,18,18,15,,,,
54,-,niemaGOtu,Pieśń Stworzenia,-,28,21,,,,
55,-,niemaGOtu,Pieśń Stworzenia,-,8,31,,,,
56,-,Andrew Peterson,The Reckoning (How Long),-,56,1,,,,
57,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,50,126,,,,
58,-,Hillsong Worship,Still,-,11,130,,,,
59,-,Andrew Peterson,In the Night,-,59,1,,,,
60,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,55,106,,,,
61,-,Lisa Gerrard,Unity (feat. Klaus Schulze),-,56,103,,,,
62,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,57,100,,,,
63,-,Efua B,I Belong (feat. Michael Oyo & Grace Tena),-,63,1,,,,
64,-,Michael W. Smith,Above All (Live),-,64,27,,,,
65,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,65,14,,,,
66,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,61,88,,,,
67,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,62,83,,,,
68,-,Michael W. Smith,Above All,-,68,5,,,,
69,-,Michael W. Smith,Forever (Live),-,46,5,,,,
70,down,Paweł Bębenek & Perfugium,Zbliżam się w Pokorze,57,57,2,,,,
71,-,Mate.O,Chwalże Ma Duszo Mocarza,-,21,65,,,,
72,-,Polish Patriotic Songs,O. Mój Rozmarynie,-,19,82,,,,
73,-,Kirk Franklin,I Smile,-,11,67,,,,
74,-,Mate.O,Czego Chcesz Od Nas Panie,-,18,46,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,41,,,,
76,-,Amy Grant,"Baby, Baby",-,13,42,,,,
77,down,Gabi Gąsior,Ktoś (feat. Arkadio) [Live],30,30,2,,,,
78,-,Iwona Pietrala,Jestem Blisko,-,15,4,,,,
79,-,Hillsong Instrumentals & David Andrew,Oceans (Where Feet May Fail) [Upright Piano],-,13,3,,,,
80,-,"REVERE, Joseph Espinoza & Ana Nóbrega",Bless His Name (feat. Evelyn Cortazio),-,68,1,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,18,,,,
82,-,Plumb,Don't Deserve You,-,15,34,,,,
83,-,BeBe Winans,I Wanna Be the Only One,-,11,30,,,,
84,-,Kiko Arguello,Benedetta Sei Tu Maria,-,25,8,,,,
85,-,Kiko Arguello,Vergine Della Meraviglia,-,22,7,,,,
86,down,DarkTrapBeatz,Skulls and Skeletons,12,12,2,,,,
87,down,"2TM2,3",Crucem Tuam (Live),24,24,2,,,,
88,down,"2TM2,3",Hymn,27,27,2,,,,
89,down,"2TM2,3",Szukałem Miłości,28,28,2,,,,
90,down,"2TM2,3",Maria Maria,33,33,2,,,,
91,down,"2TM2,3",Źródło,34,34,2,,,,
92,down,"2TM2,3",Duszu Swoju,36,36,2,,,,
93,down,"2TM2,3",Haraqia,38,38,2,,,,
94,down,"2TM2,3",Dementi,20,20,2,,,,
95,down,"2TM2,3",Nad Rzekami Babilonu (Ps 137),21,21,2,,,,
96,down,"2TM2,3",Ufaj Izraelu (Ps 131),22,22,2,,,,
97,down,"2TM2,3",Gdy Usłyszałem Jego Głos (Ps 40),23,23,2,,,,
98,down,"2TM2,3",Nie Karz Mnie Panie W Swym Gniewie (Ps 6),26,26,2,,,,
99,down,Oto jest dzień,Oto Jest Dzień,16,16,6,,,,
100,-,Kiko Arguello,"Maria, Piccola Maria",-,41,24,,,,
