Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),2,1,88,,,,
2,up,Charli XCX,BRAT,9,2,10,,,,
3,up,Fred again..,USB,3,1,65,,,,
4,up,Fred again..,Actual Life (April 14 - December 17 2020),7,2,157,,,,
5,up,ODESZA,The Last Goodbye Tour Live,33,5,2,,,,
6,down,Lifafa,Jaago,5,1,240,,,,
7,up,Skrillex,Quest For Fire,8,1,69,,,,
8,down,Eternxlkz,SLAY! - EP,4,4,13,,,,
9,down,Radiohead,Kid A,6,4,94,,,,
10,up,M83,"Hurry up, We're Dreaming",10,5,67,,,,
11,up,VOJ & Narvent,Memory Reboot,11,2,41,,,,
12,-,KAYTRANADA,TIMELESS,-,12,1,,,,
13,up,Major Lazer,Peace Is The Mission (Extended),18,5,158,,,,
14,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),20,1,115,,,,
15,up,C418,Minecraft - Volume Alpha,21,6,198,,,,
16,up,Justice,Hyperdrama,19,2,14,,,,
17,down,Various Artists,Workout songs,16,12,33,,,,
18,down,Anime Lifestyle,Anime Gym,14,11,38,,,,
19,up,Rafiki,Anand Mahal - EP,39,19,2,,,,
20,up,Various Artists,Gym Workout,22,17,14,,,,
21,down,Portishead,Dummy,12,12,106,,,,
22,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,24,5,15,,,,
23,up,Bass Boosted HD,Extreme Bass Boost,31,5,131,,,,
24,down,Enigma,MCMXC a.D.,23,13,98,,,,
25,down,Boris Brejcha,Level One,15,3,8,,,,
26,up,Eternxlkz,JUJALARIM FUNK - EP,29,10,20,,,,
27,down,The Blaze,Territory - EP,26,5,203,,,,
28,down,Fred again.. & Brian Eno,Secret Life,17,2,57,,,,
29,up,InVansh,Envision,45,19,13,,,,
30,down,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,13,13,3,,,,
31,up,The Blaze,Dancehall,38,12,165,,,,
32,up,berlioz,jazz is for ordinary people - EP,51,4,50,,,,
33,down,RÜFÜS DU SOL,SOLACE,27,17,114,,,,
34,up,Kasbo,The Learning of Urgency,93,34,7,,,,
35,up,KAYTRANADA,BUBBA,48,2,206,29,2019-12-15,9,2019-12-22
36,up,Monolink,Under Darkening Skies,60,1,68,,,,
37,down,Burial,Untrue,25,23,24,,,,
38,down,Giriraj Arora,The Echoes of Life,1,1,10,,,,
39,up,Christian Löffler,A Life,43,13,7,,,,
40,down,ODESZA,A Moment Apart (Deluxe Edition),36,10,63,,,,
41,up,Jungle,For Ever,59,2,194,,,,
42,up,Massive Attack,Mezzanine (Deluxe),42,12,108,,,,
43,-,Sky Dreamer,"Rain, Thunder - EP",-,43,2,,,,
44,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,44,1,,,,
45,down,Massive Attack,Blue Lines (2012 Mix / Master),32,21,13,,,,
46,down,Parra for Cuva,Mimose (Deluxe),40,31,4,,,,
47,down,Monolink,Amniotic (Deluxe Version),28,2,200,,,,
48,-,Owl City,Ocean Eyes (Deluxe Version),-,5,146,,,,
49,-,Ali Sethi & Nicolas Jaar,Intiha,-,5,28,,,,
50,down,Skrillex,Don’t Get Too Close,41,2,68,,,,
51,down,Ben Böhmer,"Live At The Roundhouse, London",50,3,79,,,,
52,up,ZHU,RINGOS DESERT,92,2,211,,,,
53,down,Tinlicker,Cold Enough For Snow,37,3,16,,,,
54,up,MIKE DEAN,4:23,65,1,50,,,,
55,-,KAYTRANADA,99.9%,-,12,159,,,,
56,up,Hozho,Yin Yang,68,4,159,,,,
57,up,Eternxlkz,SLAY! (Jersey Remix) - EP,66,38,3,,,,
58,down,ODESZA,The Last Goodbye (Deluxe Edition),55,7,55,,,,
59,down,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",52,10,34,,,,
60,-,The Midnight,Days of Thunder,-,10,133,,,,
61,-,Elkka,Prism of Pleasure,-,61,1,,,,
62,up,Kraftwerk,The Man Machine (Remastered),76,28,58,,,,
63,-,A L E X,"Growing Up, Vol. 1",-,16,60,,,,
64,down,Sampha,Lahai,35,1,34,,,,
65,down,San Pacho,No Guest List - EP,62,62,2,,,,
66,-,NIVEK FFORHS,Missing Textures - EP,-,66,1,,,,
67,down,Bahramji & Maneesh De Moor,Call of the Mystic,44,5,201,,,,
68,down,The Midnight,Endless Summer (5 Year Anniversary Edition),57,10,109,,,,
69,up,Gesaffelstein,Hyperion,87,13,79,,,,
70,-,Jungle,Jungle,-,5,71,,,,
71,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,71,1,,,,
72,up,Brian Eno & Harold Budd,The Pearl,72,50,15,,,,
73,-,Pastel Ghost,Abyss,-,43,23,,,,
74,-,Multi-interprètes,Buddha Bar XXII (by Ravin),-,74,2,,,,
75,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,30,30,3,,,,
76,down,Iglooghost,Tidal Memory Exo,58,57,4,,,,
77,-,Jon Hopkins,Music for Psychedelic Therapy,-,1,48,,,,
78,-,Sampha,Process (Bonus Edition),-,9,73,,,,
79,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,7,59,,,,
80,-,NOIXES & Phonknight,Favela,-,80,1,,,,
81,down,Aatma,Indian Roadtrip,46,17,35,,,,
82,-,Demented Sound Mafia,Lethal Fury (Badass Hybrid Electro Hip Hop Trailer Cues),-,1,24,,,,
83,-,Kiasmos,II,-,83,1,,,,
84,-,Farasat Anees,OFIVE1,-,84,1,,,,
85,-,Various Artists,Soundscapes,-,85,1,,,,
86,-,NUEKI & TOLCHONOV,DEREVNYA FUNK - EP,-,86,1,,,,
87,-,Sleep Terrarium,Labyrinth,-,87,1,,,,
88,-,MIKE DEAN,424,-,7,6,,,,
89,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,17,33,,,,
90,-,League of Legends,Warsongs,-,21,21,,,,
91,-,pølaroit,The Organ - EP,-,91,1,,,,
92,-,Crystal Castles,Crystal Castles,-,37,9,,,,
93,down,Dualist Inquiry,When We Get There,69,5,9,,,,
94,-,ODESZA,Spinback Remixes,-,23,3,,,,
95,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,35,10,,,,
96,-,Aether,Viraha - EP,-,25,7,,,,
97,-,D.Dan,Early Hours (DJ Mix),-,97,1,,,,
98,-,LSDREAM,Peace Love & Wubz,-,98,1,,,,
99,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,14,3,,,,
100,-,CHXINSXW,Blood13,-,100,1,,,,
