Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),2,1,91,,,,
3,up,Lifafa,Jaago,4,1,243,,,,
4,down,Fred again..,USB,3,1,68,,,,
5,up,Fred again..,Actual Life (April 14 - December 17 2020),5,2,160,,,,
6,up,Eternxlkz,SLAY! - EP,12,4,16,,,,
7,up,M83,"Hurry up, We're Dreaming",7,5,70,,,,
8,up,InVansh,Envision,10,8,16,,,,
9,up,VOJ & Narvent,Memory Reboot,9,2,44,,,,
10,down,Skrillex,Quest For Fire,6,1,72,,,,
11,up,Radiohead,Kid A,13,4,97,,,,
12,up,sudan,sudan?,34,12,2,,,,
13,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),15,1,118,,,,
14,up,Massive Attack,Mezzanine (Deluxe),33,12,111,,,,
15,down,Major Lazer,Peace Is The Mission (Extended),14,5,161,,,,
16,up,Various Artists,Workout songs,16,12,36,,,,
17,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,23,5,18,,,,
18,up,C418,Minecraft - Volume Alpha,20,6,201,,,,
19,up,Justice,Hyperdrama,22,2,17,,,,
20,up,RÜFÜS DU SOL,Surrender,36,1,131,,,,
21,up,Jamie xx,In Waves,30,21,2,,,,
22,up,Enigma,MCMXC a.D.,27,13,101,,,,
23,-,Hozho,Yin Yang,-,4,160,,,,
24,down,Various Artists,Gym Workout,21,17,17,,,,
25,-,Yotto,Songs You Might Remember from Some Parties V2,-,25,1,,,,
26,up,Boris Brejcha,Level One,28,3,11,,,,
27,up,Portishead,Dummy,43,12,109,,,,
28,down,Eternxlkz,JUJALARIM FUNK - EP,19,10,23,,,,
29,down,Kasbo,The Learning of Urgency,18,14,10,,,,
30,down,Bass Boosted HD,Extreme Bass Boost,29,5,134,,,,
31,-,Empire Of The Sun,Ask That God,-,31,1,,,,
32,down,Monolink,Under Darkening Skies,26,1,71,,,,
33,-,Swimming Paul,Smiling Through the Pain,-,33,1,,,,
34,down,Fred again.. & Brian Eno,Secret Life,24,2,60,,,,
35,-,Sky Dreamer,"Rain, Thunder - EP",-,35,4,,,,
36,down,Skrillex,Don’t Get Too Close,32,2,71,,,,
37,down,Anime Lifestyle,Anime Gym,17,11,41,,,,
38,-,Petit Biscuit,Discipline,-,38,1,,,,
39,up,The Blaze,Territory - EP,46,5,206,,,,
40,down,ODESZA,A Moment Apart (Deluxe Edition),25,10,66,,,,
41,up,PXLWYSE,Eu Sento Gabu! - EP,49,41,3,,,,
42,-,Tinlicker,Cold Enough For Snow,-,3,18,,,,
43,up,KAYTRANADA,BUBBA,50,2,209,29,2019-12-15,9,2019-12-22
44,-,"Study Hard, Focus Study & Chillout Piano Lounge","Piano Music for Studying, Focus, Memory, Work, Brainpower and Concentration",-,25,5,,,,
45,-,Eternxlkz,PHARAOH! - EP,-,45,1,,,,
46,up,Ben Böhmer,"Live At The Roundhouse, London",48,3,82,,,,
47,down,KAYTRANADA,99.9%,45,12,162,,,,
48,down,Boris Brejcha,Space X Remixes,11,11,3,,,,
49,down,RÜFÜS DU SOL,SOLACE,42,17,117,,,,
50,up,Major Lazer,Know No Better - EP,70,2,180,,,,
51,up,Jungle,For Ever,68,2,197,,,,
52,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,31,45,,,,
53,-,Channel Tres,Head Rush,-,53,1,,,,
54,-,Suduaya,Starseeds,-,25,7,,,,
55,down,TWO LANES,Innervision - EP,8,8,3,,,,
56,down,The Midnight,Endless Summer (5 Year Anniversary Edition),52,10,112,,,,
57,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,55,25,47,,,,
58,down,Monolink,Amniotic (Deluxe Version),40,2,203,,,,
59,-,Acoustic Trips,Relaxing Flute Music for Positive Energy - EP,-,59,1,,,,
60,-,Varios Artistas,Road to Tulum,-,55,3,,,,
61,-,Nucleya,Tota Myna - EP,-,12,129,,,,
62,up,Aatma,Indian Roadtrip,69,17,37,,,,
63,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,63,5,,,,
64,up,James Blake,Assume Form (Deluxe),85,7,158,,,,
65,up,James Blake,Playing Robots Into Heaven,98,1,30,,,,
66,-,Gesaffelstein,GAMMA,-,5,11,,,,
67,up,Owl City,Ocean Eyes (Deluxe Version),79,5,149,,,,
68,-,Madis,Live in Krakow (Live in Krakow),-,68,1,,,,
69,-,Tom Misch,Geography,-,9,95,,,,
70,down,Sync24,Source,54,54,2,,,,
71,down,Burial,Untrue,38,23,27,,,,
72,down,ZHU,RINGOS DESERT,51,2,213,,,,
73,-,Sound Bath,Pure Awareness,-,73,1,,,,
74,up,Eli & Fur,Dreamscapes,84,74,2,,,,
75,-,Karunesh,Heart Chakra Meditation II - Coming Home,-,45,4,,,,
76,up,Ali Sethi & Nicolas Jaar,Intiha,89,5,30,,,,
77,down,Maribou State,Kingdoms In Colour,59,24,31,,,,
78,-,ODESZA,The Last Goodbye Tour Live,-,5,4,,,,
79,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Forestlands for Sleep Study and Meditation - EP,-,30,2,,,,
80,down,Flume,Flume (Deluxe Edition),75,14,84,,,,
81,up,Years & Years,Communion (Deluxe),88,22,53,,,,
82,-,NCTS,NEXT!,-,82,1,,,,
83,down,The Blaze,JUNGLE,60,3,52,,,,
84,-,Björk,Vespertine,-,33,11,,,,
85,down,Christian Löffler,A Life,83,13,10,,,,
86,down,Sampha,Lahai,35,1,37,,,,
87,down,Bonobo,Black Sands,57,4,194,,,,
88,-,The Avener,The Wanderings of the Avener,-,20,22,,,,
89,down,Elderbrook,Little Love,78,4,53,,,,
90,up,The Blaze,Dancehall,93,12,168,,,,
91,-,ODESZA,The Last Goodbye (Deluxe Edition),-,7,57,,,,
92,-,Flume,Skin,-,11,109,,,,
93,-,Varios Artistas,Destination Brazil - Copacabana Nights,-,93,1,,,,
94,-,Metronomy,The English Riviera (10th Anniversary),-,94,1,,,,
95,-,Jungle,Loving In Stereo,-,1,90,,,,
96,down,The Midnight,Days of Thunder,95,10,136,,,,
97,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,97,1,,,,
98,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,98,1,,,,
99,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,89,4,,,,
100,down,NUEKI & TOLCHONOV,VOZES! - EP,81,81,2,,,,
