Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,199,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,199,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,199,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,187,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,175,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,189,,,,
7,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,6,6,190,,,,
8,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,8,2,8,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,186,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,196,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,193,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,8,191,,,,
13,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,180,,,,
14,down,The Piano Guys,Without You,13,9,197,,,,
15,up,The Piano Guys,Rolling in the Deep,17,10,191,,,,
16,down,The Piano Guys,More Than Words,11,7,199,,,,
17,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,2,197,,,,
18,up,Arawee Sajjanont,ความรักเจ้าขา,19,10,193,,,,
19,down,The Piano Guys,Love Story,14,13,191,,,,
20,up,Bird Thongchai,คำมั่นสัญญา,20,12,189,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,199,,,,
22,down,Susan Boyle,Amazing Grace,16,13,195,,,,
23,down,The Piano Guys,Perfect,22,12,179,,,,
24,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),27,12,120,,,,
25,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,1,83,,,,
26,down,Susan Boyle,Memory,24,11,198,,,,
27,down,Bird Thongchai,ใจรัก,25,19,186,,,,
28,down,Beethoven Orchestra London,Für Elise,26,14,172,,,,
29,-,"ミュンヘン・バッハ管弦楽団, カール・リヒター & ミュンヘン・バッハ合唱団",マニフィカト ニ長調 BWV 243: 7. 合唱: 主は御腕にて,-,29,1,,,,
30,down,Bird Thongchai,รักข้ามขอบฟ้า,29,14,187,,,,
31,down,Bird Thongchai,ลมจ๋า,23,14,186,,,,
32,down,The Piano Guys,Just the Way You Are,30,2,199,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,86,,,,
34,down,Thomas Bergersen,Final Frontier,32,18,192,,,,
35,down,Bird Thongchai,ยามรัก,33,21,192,,,,
36,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),79,31,69,,,,
37,-,Famine & Algorhythm Project,Flagellant,-,37,1,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,193,,,,
39,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),35,15,198,,,,
40,-,Baroque Orchestra Ensemble,"Gloria, RV 589: Aria ""Sonoro Modulamine""",-,40,1,,,,
41,down,The Piano Guys,Let It Go,36,21,192,,,,
42,down,London Symphony Orchestra,Canon in D Major,37,22,198,,,,
43,down,Nantida Kaewbuasai,พรหมลิขิต,39,25,185,,,,
44,down,Susan Boyle,Auld Lang Syne,40,17,190,,,,
45,-,The Piano Guys,The Cello Song,-,13,196,,,,
46,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,61,10,125,,,,
47,down,Bird Thongchai,รักเธอเสมอ,41,24,156,,,,
48,down,Charles Leclerc,AUS23 (1:1),42,32,9,,,,
49,down,Katherine Jenkins,Bring Me to Life,45,27,175,,,,
50,-,Anatole,All Of Us,-,8,19,,,,
51,down,Nantida Kaewbuasai,รักไม่รู้ดับ,46,29,165,,,,
52,down,The Piano Guys,Peponi (Paradise),48,30,172,,,,
53,down,Bird Thongchai,ท่าฉลอม,49,28,169,,,,
54,down,The Piano Guys,Begin Again,50,21,177,,,,
55,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),80,36,16,,,,
56,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),51,7,81,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,18,114,,,,
58,-,Delirium Musicum & Étienne Gara,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,58,1,,,,
59,-,貴族音樂深度睡眠,紓壓流水聲,-,59,1,,,,
60,-,Royal Philharmonic Orchestra,You Know My Name (From 'Casino Royale'),-,60,1,,,,
61,-,Ryuichi Sakamoto,20220207,-,61,1,,,,
62,-,Anselm Kreuzer,Horror Race,-,62,1,,,,
63,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,37,,,,
64,-,台北凡雅三重奏,Yu-Hsien Teng: Craving for the Spring Wind (Arr. by I-Uen Wang),-,64,1,,,,
65,-,Dubravka Tomšič,Nocturne No. 3 In A-Flat Major: Dream of Love,-,65,1,,,,
66,-,Akira Kosemura,Inside River #1,-,66,1,,,,
67,down,Il Divo,Amazing Grace,54,26,115,,,,
68,-,Mike Alison,La tendresse,-,68,1,,,,
69,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,56,30,93,,,,
70,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,69,5,,,,
71,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,15,,,,
72,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,8,,,,
73,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,73,3,,,,
74,-,Senza Quartet,Dragon Quest (Live),-,50,10,,,,
75,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,68,3,,,,
76,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,11,,,,
77,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,77,2,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,9,175,,,,
79,down,2CELLOS,Game of Thrones Medley,57,31,102,,,,
80,down,Nantida Kaewbuasai,กระซิบสวาท,58,22,86,,,,
81,down,2CELLOS,Moon River,59,32,96,,,,
82,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: I. Presto",-,76,1,,,,
83,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,77,1,,,,
84,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,84,2,,,,
85,down,Dario Crisman,When Night Falls,66,66,2,,,,
86,down,Sofiane Pamart,ASIA,67,67,2,,,,
87,down,Borrtex,Back in Time,68,68,2,,,,
88,-,Tzvi Erez,Gnossienne No. 1,-,88,1,,,,
89,-,วงไหมไทยและดนู ฮันตระกูล,กระแตเล็ก,-,75,2,,,,
90,-,Eileennoir & Algorhythm Project,Blessing of the Nephilim (Instrumental),-,54,3,,,,
91,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,91,1,,,,
92,-,Raymond Leppard & Scottish Chamber Ochestra,The flight of the Bumble Bee,-,92,1,,,,
93,-,帕爾曼 & Samuel Sanders,"Salut d'amour, Op. 12",-,82,2,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,94,1,,,,
95,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,95,1,,,,
96,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,74,5,,,,
97,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,97,1,,,,
98,-,Annie d'Arco,"6 Songs without Words, Op. 62: No. 6 in A Major, 'Spring Song'",-,98,1,,,,
99,-,Natural Healing,Mozart Sonata K. 545,-,71,3,,,,
100,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],60,39,58,,,,
