Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,236,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,236,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,236,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,236,,,,
5,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,8,2,45,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,224,,,,
7,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,117,,,,
8,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,226,,,,
9,up,The Piano Guys,More Than Words,10,7,236,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,222,,,,
11,up,The Piano Guys,Titanium / Pavane,11,5,233,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,214,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,228,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,91,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,226,,,,
16,up,The Piano Guys,Without You,16,9,234,,,,
17,up,The Piano Guys,Rolling in the Deep,18,10,228,,,,
18,down,Bird Thongchai,คำมั่นสัญญา,14,12,226,,,,
19,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,2,234,,,,
20,up,The Piano Guys,Perfect,20,12,215,,,,
21,up,The Piano Guys,Love Story,21,13,227,,,,
22,up,Susan Boyle,Amazing Grace,24,13,232,,,,
23,-,"Ann Hallenberg, il pomo d'oro & Stefano Montanari",Semiramide riconosciuta (Excerpts): Il pastor se torna aprile,-,23,1,,,,
24,up,Susan Boyle,Memory,26,11,235,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,16,122,,,,
26,up,Bird Thongchai,ลมจ๋า,27,14,220,,,,
27,up,The Piano Guys,The Cello Song,29,13,233,,,,
28,up,The Piano Guys,Just the Way You Are,30,2,236,,,,
29,-,Thomas Bergersen,Final Frontier,-,18,228,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,229,,,,
31,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: V. Tempo di marcia - Gavotte,-,31,1,,,,
32,down,Bird Thongchai,ยามรัก,31,21,228,,,,
33,down,London Symphony Orchestra,Canon in D Major,22,22,234,,,,
34,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,235,,,,
35,down,The Piano Guys,Let It Go,33,21,228,,,,
36,-,Teodor Currentzis & MusicAeterna,"Les Boréades, RCT 31: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Arts",-,36,1,,,,
37,down,Susan Boyle,Auld Lang Syne,34,17,227,,,,
38,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,156,,,,
39,down,Charles Leclerc,AUS23 (1:1),35,32,46,,,,
40,down,Katherine Jenkins,Bring Me to Life,37,27,211,,,,
41,down,Bird Thongchai,ท่าฉลอม,38,28,203,,,,
42,down,The Piano Guys,Peponi (Paradise),40,30,209,,,,
43,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),42,7,116,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,18,150,,,,
45,down,Il Divo,Amazing Grace,44,26,150,,,,
46,down,2CELLOS,Game of Thrones Medley,45,31,133,,,,
47,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,46,17,84,,,,
48,down,2CELLOS,Moon River,47,32,128,,,,
49,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],48,39,91,,,,
50,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),50,31,102,,,,
51,-,นภัทร อินทร์ใจเอื้อ,เสน่หา,-,3,17,,,,
52,-,이루마,la mia notte,-,20,6,,,,
53,-,Javi Lobe,A Walk in the Clouds,-,53,1,,,,
54,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,54,1,,,,
55,-,Jasmine Choi,Poulenc : Flute Sonata Op.164 - I. Allegro Malinconico,-,55,1,,,,
56,-,Roberto Boccasavia,River Flow In You,-,56,1,,,,
57,-,Anonima Frottolisti,Non è tempo d'aspettare,-,57,1,,,,
58,-,Miguel Fleta & Carlo Sabajno,"I Puritani: A te, o cara (Recorded 1923)",-,58,1,,,,
59,-,The Piano Guys,Begin Again,-,21,213,,,,
60,-,"Nürnberger Symphoniker, Christian Lindberg & Pyotr Ilyich Tchaikovsky","Romeo End Juliet, Fantasy Overture: XIV",-,60,1,,,,
61,-,Ludovico Einaudi,I giorni,-,61,1,,,,
62,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,9,179,,,,
63,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,141,,,,
64,-,Sergey Tanin,"Davidsbündlertänze, Op. 6: No. 12, Mit Humor",-,64,1,,,,
65,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,59,31,82,,,,
66,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,40,66,,,,
67,down,John Dreamer,True Strength - Epic Music,62,39,60,,,,
68,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",85,23,169,,,,
69,down,Eclipse & Algorhythm Project,Equinox,54,11,41,,,,
70,-,Music Lab Collective,Little Life (Arr. Piano),-,70,1,,,,
71,down,Tena,Love Is Singular,49,49,4,,,,
72,-,Stephen Kovacevich,"11 Bagatelles, Op. 119: 10. Allegramente",-,72,1,,,,
73,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim (Instrumental),77,54,6,,,,
74,-,Zymphonica,Golden Hour (Symphony Orchestra Version),-,74,1,,,,
75,down,Andrea Bocelli,Besame mucho,72,2,197,,,,
76,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,76,4,,,,
77,down,Marco Velocci,Passacaglia (Piano Version),74,74,2,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,66,5,,,,
79,-,คณะอาจารย์วิทยาลัยนาฏศิลปสงขลา,โหมโรง,-,72,1,,,,
80,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),70,23,33,,,,
81,-,Jonathan Cilia Faro & Sal Valentinetti,My Way,-,74,1,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,62,15,,,,
83,-,Nobuo Uematsu,Orc: Tifa's Theme - Seventh Heaven,-,42,5,,,,
84,-,Czech Philharmonic Orchestra,"Always with Me (Orchestral Version) [From ""Spirited Away""] [Bonus Track (Debut)]",-,58,5,,,,
85,-,Luisa Prandina,"Suite bergamasque, L. 75: No. 3 in D-Flat Major, Clair de lune. Andante",-,85,1,,,,
86,-,Luisa Prandina,"Deux arabesques, L. 66: No. 1 in E Major, Andantino con moto",-,86,1,,,,
87,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,Pizzicato Polka,-,87,1,,,,
88,down,Vanessa-Mae,Storm,87,67,6,,,,
89,down,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",86,86,2,,,,
90,-,Tony Ann,ICARUS,-,40,8,,,,
91,-,Megan Wofford,Fresh Breeze,-,91,1,,,,
92,-,Yiruma,Kiss The Rain (Orchestra Version),-,37,12,,,,
93,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,45,3,,,,
94,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",73,37,68,,,,
95,-,"The Mozart Effect, The Mozart Effect Orchestra, Christina Quilico & Shoshana Telner","Sonata in D for 2 pianos, K. 448: I. Allegro con spirito",-,95,1,,,,
96,-,Alice Sara Ott,"Waltz in A Minor, Op. Posth. Kk4B No. 11",-,74,3,,,,
97,-,久石 譲,人生のメリーゴーランド,-,2,210,,,,
98,down,Canon in D Ensemble,Canon in D (Piano Version),71,60,19,,,,
99,down,Bird Thongchai,ที่รัก,97,37,50,,,,
100,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,52,3,,,,
