Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,21,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,21,,,,
3,up,Susan Boyle,I Dreamed a Dream,10,3,18,,,,
4,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,19,,,,
5,up,The Piano Guys,Titanium / Pavane,11,5,21,,,,
6,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,31,6,21,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,21,,,,
8,down,The Piano Guys,What Makes You Beautiful,3,3,21,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,21,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,21,,,,
11,down,The Piano Guys,Just the Way You Are,8,2,21,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,19,,,,
13,down,Andrea Bocelli,Besame mucho,5,2,21,,,,
14,up,The Piano Guys,Without You,14,9,21,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,21,,,,
16,up,Susan Boyle,Memory,16,11,21,,,,
17,down,The Piano Guys,Rolling in the Deep,15,10,21,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,21,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,21,,,,
20,-,The Piano Guys,Let It Go (Live),-,3,16,,,,
21,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": III. Credo. Allegro molto - Adagio (Chorus, Soprano, Alto, Tenor, Bass)",-,21,1,,,,
22,-,ヴァレンティーナ・リシッツァ,フレデリック・ショパン:夜想曲 第13番 ハ短調 作品48の1,-,22,1,,,,
23,-,Royal Philharmonic Orchestra,Crown Imperial,-,23,1,,,,
24,down,The Piano Guys,Perfect,23,12,14,,,,
25,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,25,1,,,,
26,-,Ryuichi Sakamoto,Glacier,-,26,1,,,,
27,down,The Piano Guys,More Than Words,18,7,21,,,,
28,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in D Minor, BWV 1052: III. Allegro (Reconstructed from the Harpsichord Concerto, BWV 1052)",-,28,1,,,,
29,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche funèbre,-,29,1,,,,
30,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in D Minor, BWV 1052: II. Adagio (Reconstructed from the Harpsichord Concerto, BWV 1052)",-,30,1,,,,
31,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche pour le pompe funèbre du Général Hoche,-,31,1,,,,
32,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Winter, Op. 8/4: II. Largo",-,32,1,,,,
33,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in D Minor, BWV 1052: I. — (Reconstructed from the Harpsichord Concerto, BWV 1052)",-,33,1,,,,
34,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche pour instruments à vent,-,34,1,,,,
35,down,Arawee Sajjanont,ความรักเจ้าขา,20,10,21,,,,
36,down,Bird Thongchai,คำมั่นสัญญา,21,12,20,,,,
37,-,岡部啓一,Orchestra: 崩壊ノ虚妄,-,37,1,,,,
38,-,2CELLOS,My Heart Will Go On,-,36,3,,,,
39,-,Luke Faulkner,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,39,1,,,,
40,-,Karina Gauvin & Marc-André Hamelin,"5 Melodies de Venise, Op. 58: No. 2. En sourdine",-,40,1,,,,
41,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,41,1,,,,
42,up,Bird Thongchai,ลมจ๋า,55,14,18,,,,
43,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marcia composta per il signore Baron di Braun,-,43,1,,,,
44,down,The Piano Guys,Kung Fu Piano: Cello Ascends,22,19,20,,,,
45,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche religieuse pour le pompe funèbre du Général Hoche,-,45,1,,,,
46,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche religieuse pour le jour du sacre de Charles X,-,46,1,,,,
47,-,Bournemouth Symphony Orchestra & David Hill,Orb and Sceptre,-,47,1,,,,
48,-,Bournemouth Symphony Orchestra & Andrew Litton,Crown Imperial: A Coronation March,-,48,1,,,,
49,-,Queensland Symphony Orchestra & Patrick Thomas,"Athalie, Op. 74, MWV M16: II. War March of the Priests",-,49,1,,,,
50,-,Adelaide Symphony Orchestra & Elyakum Shapirra,"Tannhäuser, WWV 70, Act II: Grand March",-,50,1,,,,
51,-,Queensland Symphony Orchestra & Patrick Thomas,Aida: Triumphal March,-,51,1,,,,
52,-,Queensland Symphony Orchestra & Patrick Thomas,March No. 1 in D Major,-,52,1,,,,
53,-,"Tasmanian Symphony Orchestra, Marc Taddei, Tasmanian Symphony Orchestra Chorus & Nicole Car","Rule, Britannia! (Arr. Malcolm Sargent)",-,53,1,,,,
54,-,"Sydney Philharmonia Symphonic Choir, Antony Walker & Sydney Philharmonia Orchestra",Zadok the Priest (Live),-,54,1,,,,
55,-,Hageland Wind Orchestra,Weihnachtsmusik,-,55,1,,,,
56,-,Hageland Wind Orchestra,A Festival Prelude,-,56,1,,,,
57,-,Hageland Wind Orchestra,War March of the Priests,-,57,1,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,36,4,,,,
59,-,The Philadelphia Orchestra & Eugene Ormandy,"Les sylphides: Grande valse brillante in E-Flat major, Op. 18",-,59,1,,,,
60,-,The Philadelphia Orchestra & Eugene Ormandy,"Les sylphides: Valse in G-Flat Major, Op. 70 No. 1",-,60,1,,,,
61,-,The Philadelphia Orchestra & Eugene Ormandy,"Les sylphides: Nocturne in A-Flat Major, Op. 32 No. 2",-,61,1,,,,
62,-,Kosmos Orchestra,"Violin Concerto in A Minor, No. 1, BWV 1041: III. Allegro assai (feat. Julius Frederick Rinaldi)",-,62,1,,,,
63,-,Arawee Sajjanont,จำเลยรัก,-,31,2,,,,
64,-,Kosmos Orchestra,"Violin Concerto in A Minor, No. 1, BWV 1041: II. Andante (feat. Julius Frederick Rinaldi)",-,64,1,,,,
65,-,Katherine Jenkins,Bring Me to Life,-,27,14,,,,
66,-,Canon in D Ensemble,Canon in D (Ukulele Version),-,66,1,,,,
67,-,Kosmos Orchestra,"Violin Concerto in A Minor, No. 1, BWV 1041: I. Allegro moderato (feat. Julius Frederick Rinaldi)",-,67,1,,,,
68,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,43,3,,,,
69,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,69,1,,,,
70,down,Classical Guitar Specialist,Canon in D (パッヘルベルのカノン),36,36,2,,,,
71,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,71,1,,,,
72,-,2CELLOS,Moon River,-,32,6,,,,
73,-,Kosmos Orchestra,Adagio for Strings and Organ in G Minor (feat. Walter Rinaldi),-,73,1,,,,
74,-,Kosmos Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068: II. Air (feat. Walter Rinaldi)",-,74,1,,,,
75,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,75,1,,,,
76,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:パガニーニによる大練習曲S141 第3番 嬰ト短調 《ラ・カンパネラ》,-,76,1,,,,
77,-,Kosmos Orchestra,Canon and Gigue in D Major: II. Gigue (feat. Walter Rinaldi),-,77,1,,,,
78,-,"St. Paul's Cathedral Choir, Andrew Carwood, Simon Johnson & Cathedral Choristers of Britain",I Was Glad,-,78,1,,,,
79,-,Kosmos Orchestra,Canon and Gigue in D Major: I. Canon (feat. Walter Rinaldi),-,79,1,,,,
80,-,"Elly Ameling, San Francisco Symphony & Edo de Waart",Chanson triste,-,80,1,,,,
81,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,81,1,,,,
82,-,Walter Rinaldi,Canon in D Major for Organ,-,82,1,,,,
83,-,Bernard Kruysen & Noël Lee,"Mélodies: No. 5, Chanson triste",-,83,1,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",66,39,5,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",71,71,2,,,,
86,-,"London Philharmonic Orchestra, Daniel Barenboim & Rodney Friend","The Crown of India Suite, Op. 66: March of the Mogul Emperors",-,86,1,,,,
87,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Concerto in D Minor for Two Violins, BWV 1043: III. Allegro",-,87,1,,,,
88,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",56,23,21,,,,
89,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Concerto in D Minor for Two Violins, BWV 1043: II. Largo ma non tanto",-,89,1,,,,
90,-,Orchestre de la Societe des Concerts Symphoniques & René Leibowitz,Carmen: March of the Toreador,-,90,1,,,,
91,up,Jean-Bernard Pommier,Fur Elise,100,69,3,,,,
92,-,Vienna Philharmonic & Willi Boskovsky,Napoleon March,-,92,1,,,,
93,-,"Karl Suske, Amsterdam Bach Soloists & Henk Rubingh","Concerto in D Minor for Two Violins, BWV 1043. Vivace",-,93,1,,,,
94,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,1,,,,
95,-,Vienna Philharmonic & Hans Knappertsbusch,Marche Militaire,-,95,1,,,,
96,-,Aaron Robinson,"Suite No. 7 in G Minor, HWV 432: VI. Passacaglia",-,96,1,,,,
97,down,The Piano Guys,Love Story,48,13,19,,,,
98,-,David Moore Ensemble,The Great Escape,-,98,1,,,,
99,-,György Cziffra,"Six Paganini Etudes in G-Sharp Minor, S. 141: Iii. Paganini Etude No. 3 ''la Campanella''",-,99,1,,,,
100,-,Simone Dinnerstein,"Invention No. 1 in C Major, BWV 772",-,100,1,,,,
