Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,133,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,133,,,,
3,down,The Piano Guys,A Thousand Years,2,1,133,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,133,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,2,133,,,,
6,up,Andrea Bocelli,Besame mucho,9,2,132,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,3,122,,,,
8,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,20,,,,
9,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,123,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,132,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,130,,,,
12,up,The Piano Guys,Just the Way You Are,33,2,133,,,,
13,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",25,7,119,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,121,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,126,,,,
16,-,The Piano Guys,Let It Go (Live),-,3,124,,,,
17,down,The Piano Guys,Without You,12,9,132,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,127,,,,
19,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,132,,,,
20,down,The Piano Guys,Perfect,19,12,116,,,,
21,down,The Piano Guys,Love Story,20,13,125,,,,
22,-,The Piano Guys,Rolling in the Deep,-,10,127,,,,
23,down,The Piano Guys,More Than Words,15,7,133,,,,
24,down,Susan Boyle,Memory,23,11,132,,,,
25,down,Susan Boyle,Amazing Grace,24,13,132,,,,
26,up,Bird Thongchai,ใจรัก,26,19,123,,,,
27,up,Beethoven Orchestra London,Für Elise,27,14,108,,,,
28,up,The Piano Guys,The Cello Song,28,13,132,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,16,22,,,,
30,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,13,,,,
31,down,Thomas Bergersen,Final Frontier,30,18,126,,,,
32,down,Bird Thongchai,รักข้ามขอบฟ้า,31,14,125,,,,
33,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,8,6,126,,,,
34,-,Bird Thongchai,คำมั่นสัญญา,-,12,127,,,,
35,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,73,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,127,,,,
37,up,Bird Thongchai,ยามรัก,38,21,126,,,,
38,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,130,,,,
39,up,The Piano Guys,Let It Go,40,21,126,,,,
40,up,London Symphony Orchestra,Canon in D Major,42,22,132,,,,
41,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,132,,,,
42,down,Arawee Sajjanont,ความรักเจ้าขา,14,10,129,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,49,31,129,,,,
44,up,Susan Boyle,Auld Lang Syne,44,17,124,,,,
45,down,久石 譲,人生のメリーゴーランド,18,2,111,,,,
46,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,19,128,,,,
47,down,Bird Thongchai,ลมจ๋า,21,14,121,,,,
48,-,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),-,42,11,,,,
49,up,Arawee Sajjanont,จำเลยรัก,57,31,16,,,,
50,-,The Piano Guys,Lord of the Rings,-,28,128,,,,
51,down,The Piano Guys,Peponi (Paradise),41,30,108,,,,
52,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Benedetti Michelangeli","Shepherd's Song, Joy and Thanksgiving After the Storm - Symphony No. 6 in F Major, Op. 68: V. 'Pastoral'",-,52,1,,,,
53,down,Nantida Kaewbuasai,พรหมลิขิต,34,25,119,,,,
54,down,Bird Thongchai,รักเธอเสมอ,47,24,92,,,,
55,down,久石 譲,Birthday,53,36,57,,,,
56,down,Bird Thongchai,ท่าฉลอม,50,28,104,,,,
57,down,Katherine Jenkins,Bring Me to Life,36,27,109,,,,
58,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),89,13,13,,,,
59,down,Nantida Kaewbuasai,รักไม่รู้ดับ,37,29,100,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,11,,,,
61,-,唐尼‧奧斯蒙,All Out of Love,-,61,1,,,,
62,-,Augustt Nu,Hold Me,-,62,1,,,,
63,-,Augustt Nu,Your lie in April (feat. Michael Azusa),-,63,1,,,,
64,down,Classical Petals,Mariage d'amour,46,46,2,,,,
65,-,Frozen Silence,Fish In The Pool,-,65,1,,,,
66,-,Amber Glow,Radiance,-,66,1,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,20,121,,,,
68,-,Les Voix Ferrées & Francois Andre Ouimet,Shenandoah,-,68,1,,,,
69,down,久石 譲,Spring,54,38,47,,,,
70,-,Amber Glow,Calm,-,70,1,,,,
71,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,71,1,,,,
72,-,Les Voix Ferrées & Francois Andre Ouimet,Regina Coeli,-,72,1,,,,
73,up,The Piano Guys,A Sky Full of Stars,73,40,89,,,,
74,-,Les Voix Ferrées & Francois Andre Ouimet,Floricanto,-,74,1,,,,
75,-,Les Voix Ferrées & Francois Andre Ouimet,Dreamer,-,75,1,,,,
76,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),91,13,14,,,,
77,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,77,1,,,,
78,-,Arawee Sajjanont,คนสุดท้าย,-,63,4,,,,
79,-,"Relaxation Study Music, Classical Study Music Ensemble & Classical Study Music",Canon in D Major (Piano edit 1),-,72,4,,,,
80,down,The Piano Guys,Twinkle Lullaby,77,39,119,,,,
81,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,57,5,,,,
82,down,The Piano Guys,Begin Again,55,21,114,,,,
83,-,Giulia Semenzato & Kammerorchester Basel,Orlando generoso: Se t’eclissi o bella face,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,61,10,,,,
85,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4) Winter: Largo",-,85,1,,,,
86,down,Stephen Zurakowsky,A Sundown (Theme and Variations),83,83,2,,,,
87,down,"John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","4 Coronation Anthems: I ""Zadok the Priest"", HWV 258",39,39,2,,,,
88,-,이루마,River Flows in You (Orchestra Version),-,57,11,,,,
89,-,Nobuo Uematsu,Orc: Tifa's Theme - Seventh Heaven,-,42,3,,,,
90,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,87,1,,,,
91,-,Nobuo Uematsu,Orc: Shinra's Theme,-,91,1,,,,
92,-,The Piano Guys,Me and My Cello (Happy Together),-,77,4,,,,
93,-,François-Joël Thiollier,Arabesque No. 1,-,71,3,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,18,54,,,,
95,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,58,1,,,,
96,-,Ludwig van Beethoven,Ode to Joy,-,45,11,,,,
97,down,Bird Thongchai,ความรักไม่รู้จบ,76,49,15,,,,
98,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,92,1,,,,
99,-,Carlos Bonell,Memories of the Alhambra,-,56,8,,,,
100,down,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: III. Remembrances,69,69,2,,,,
