Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,17,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,17,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,2,17,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,17,,,,
5,up,Andrea Bocelli,Besame mucho,8,2,17,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,17,,,,
7,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,17,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,17,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,28,6,17,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,17,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,17,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,16,,,,
13,up,The Piano Guys,Without You,18,9,17,,,,
14,up,The Piano Guys,Rolling in the Deep,19,10,17,,,,
15,up,The Piano Guys,More Than Words,22,7,17,,,,
16,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,17,,,,
17,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,17,,,,
18,up,The Piano Guys,Love Story,25,13,15,,,,
19,up,Susan Boyle,Memory,27,11,17,,,,
20,up,Joe Hisaishi,Summer (from 'Kikujiro'),67,20,2,,,,
21,down,Susan Boyle,I Dreamed a Dream,7,3,15,,,,
22,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,16,,,,
23,-,Angela Gheorghiu & Alexandra Dariescu,"Trois Mélodies, Op. 7: 1. Après un rêve",-,23,1,,,,
24,up,The Piano Guys,Perfect,31,12,10,,,,
25,up,Susan Boyle,Amazing Grace,35,13,17,,,,
26,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,16,,,,
27,up,The Piano Guys,The Cello Song,37,13,17,,,,
28,-,Malcolm Martineau & Sarah Walker,Aprés un Rêve,-,28,1,,,,
29,up,Bird Thongchai,ใจรัก,38,19,14,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,16,,,,
31,up,Bird Thongchai,ยามรัก,40,21,15,,,,
32,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,12,,,,
33,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",42,7,17,,,,
34,-,"Michael Rabin, Bell Telephone Hour Orchestra & Donald Voorhees","Caprice viennois, Op. 2 (Live)",-,34,1,,,,
35,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,3,,,,
36,-,Jacques Herbillon & Théodore Paraskivesco,"Trois mélodies, Op. 7: No. 1, Après un rêve",-,36,1,,,,
37,-,Véronique Gens & Roger Vignoles,"3 Mélodies, Op. 7: No. 1 Après un rêve",-,37,1,,,,
38,up,The Piano Guys,Lord of the Rings,41,28,17,,,,
39,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,9,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,17,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,10,,,,
43,down,Bird Thongchai,คำมั่นสัญญา,16,12,17,,,,
44,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,6,16,,,,
45,down,Thomas Bergersen,Final Frontier,24,18,17,,,,
46,down,Nantida Kaewbuasai,รักไม่รู้ดับ,36,29,9,,,,
47,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,16,,,,
48,up,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Swan Lake, Op. 21: Scene, Moderato",70,48,2,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,43,31,15,,,,
50,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,20,16,,,,
51,-,Arawee Sajjanont,จำเลยรัก,-,31,1,,,,
52,-,久石 譲,人生のメリーゴーランド,-,2,1,,,,
53,-,Ola Gjeilo,Aurora,-,53,1,,,,
54,-,Ola Gjeilo,Shadows,-,54,1,,,,
55,-,Ola Gjeilo,Before Dawn,-,55,1,,,,
56,down,Beethoven Orchestra London,Für Elise,34,14,15,,,,
57,down,The Piano Guys,Let It Go,44,21,15,,,,
58,-,Ola Gjeilo,Sleepless,-,58,1,,,,
59,-,RAC,Katherine,-,59,1,,,,
60,-,"Musica Ad Rhenum, Jed Wentz & Maaike Beekman","Ascanio in Alba, K. 111, Act II: Aria. ""Al mio ben"" (Ascanio)",-,60,1,,,,
61,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,1,,,,
62,-,วงไหมไทยและดนู ฮันตระกูล,ลาวเสี่ยงเทียน,-,62,1,,,,
63,-,Kikuko Ogura & Soyoung Lee,"Variations on ""Non più mesta"" (After Rossini's ""La Cenerentola"")",-,63,1,,,,
64,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,1,,,,
65,-,Luke Faulkner,River Flows in You,-,65,1,,,,
66,-,"Constantin Trinks, Darmstadt State Orchestra & Matthias Rexroth","Ascanio in Alba, K. 111, Act II: Aria: Al mio ben mi veggio avanti",-,66,1,,,,
67,-,Luke Faulkner,Springtime,-,67,1,,,,
68,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,50,28,6,,,,
69,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,17,,,,
70,down,London Symphony Orchestra,Canon in D Major,47,22,17,,,,
71,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,1,,,,
72,-,Marcos Vinicius,Burgalesa,-,72,1,,,,
73,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Overtura,-,73,1,,,,
74,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,58,1,,,,
75,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,6,,,,
76,-,Il Divo,Heroe,-,69,1,,,,
77,up,Misericordia,Agnus Dei,77,77,2,,,,
78,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",30,30,6,,,,
79,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,46,1,,,,
80,-,Treorchy Male Choir,Do You Hear The People Sing,-,79,1,,,,
81,down,Philharmonia Virtuosi of New York,Canon in D,78,46,5,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,2,,,,
83,-,La Quartina Cello Quartet,Air on G String,-,68,1,,,,
84,down,Bird Thongchai,ลมจ๋า,32,14,14,,,,
85,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,60,1,,,,
86,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,61,1,,,,
87,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,68,1,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,2,,,,
89,down,Carlos Bonell,Memories of the Alhambra,69,56,4,,,,
90,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,90,1,,,,
91,down,The Piano Guys,Me and My Cello (Happy Together),79,77,2,,,,
92,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,92,1,,,,
93,-,Martin Hurkens,You Raise Me Up,-,47,4,,,,
94,-,Sigur Rós,The Rains of Castamere,-,73,1,,,,
95,down,Susan Boyle,Auld Lang Syne,48,17,15,,,,
96,down,Yann Nyman,Just the Way You Are (Arr. For Piano),66,66,2,,,,
97,-,Bird Thongchai,ดาวล้อมเดือน,-,58,4,,,,
98,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,23,17,,,,
99,down,The Piano Guys,Twinkle Lullaby,62,39,15,,,,
100,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,5,,,,
