Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,107,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,107,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,85,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,107,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,101,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,107,,,,
7,up,Andrea Bocelli,Besame mucho,8,2,107,,,,
8,down,The Piano Guys,Just the Way You Are,7,2,107,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,12,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,3,96,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,99,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,100,,,,
13,up,The Piano Guys,Titanium / Pavane,13,5,104,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,98,,,,
15,up,The Piano Guys,More Than Words,25,7,107,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,107,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,100,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,107,,,,
19,down,The Piano Guys,Without You,17,9,106,,,,
20,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,16,11,107,,,,
21,down,The Piano Guys,Rolling in the Deep,19,10,103,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,101,,,,
23,down,Susan Boyle,Memory,20,11,106,,,,
24,up,Bird Thongchai,ใจรัก,31,19,98,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,23,10,103,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,24,12,103,,,,
27,up,Thomas Bergersen,Final Frontier,29,18,100,,,,
28,up,The Piano Guys,Lord of the Rings,43,28,104,,,,
29,up,The Piano Guys,Love Story,51,13,99,,,,
30,down,The Piano Guys,Perfect,26,12,92,,,,
31,down,Susan Boyle,Amazing Grace,28,13,106,,,,
32,up,The Piano Guys,The Cello Song,35,13,106,,,,
33,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,104,,,,
34,up,Beethoven Orchestra London,Für Elise,34,14,82,,,,
35,down,Bird Thongchai,รักข้ามขอบฟ้า,27,14,99,,,,
36,-,のだめ(野田恵),Beethoven: Symphony No. 7 A Major For Piano From 1st Mov.,-,36,2,,,,
37,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,12,45,,,,
38,-,Stanislav Bunin,"Mazurka No. 34 in C, Op. 56, No. 2: Vivace",-,38,1,,,,
39,down,Bird Thongchai,ลมจ๋า,37,14,96,,,,
40,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,101,,,,
41,down,Bird Thongchai,ยามรัก,39,21,103,,,,
42,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,22,,,,
43,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,23,106,,,,
44,down,The Piano Guys,Let It Go,41,21,100,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),44,15,106,,,,
46,down,London Symphony Orchestra,Canon in D Major,45,22,106,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,20,97,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,47,31,104,,,,
49,down,Susan Boyle,Auld Lang Syne,48,17,98,,,,
50,up,久石 譲,Birthday,52,36,33,,,,
51,up,Katherine Jenkins,Bring Me to Life,57,27,85,,,,
52,up,久石 譲,Spring,58,38,23,,,,
53,up,Nantida Kaewbuasai,รักไม่รู้ดับ,79,29,75,,,,
54,up,Bird Thongchai,ท่าฉลอม,80,28,79,,,,
55,up,The Piano Guys,Twinkle Lullaby,81,39,98,,,,
56,up,The Piano Guys,Begin Again,82,21,93,,,,
57,up,Bird Thongchai,รักเธอเสมอ,95,24,69,,,,
58,up,The Piano Guys,Peponi (Paradise),97,30,89,,,,
59,up,Chuck Mangione,Feels So Good,99,27,65,,,,
60,-,The Piano Guys,A Sky Full of Stars,-,40,73,,,,
61,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,28,27,,,,
62,down,Nantida Kaewbuasai,พรหมลิขิต,42,25,93,,,,
63,-,Il Divo,Amazing Grace,-,26,36,,,,
64,-,2CELLOS,Moon River,-,32,40,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,18,38,,,,
66,-,2CELLOS,Game of Thrones Medley,-,31,35,,,,
67,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,28,,,,
68,down,Sarah Brightman,Time to Say Goodbye (Live),63,47,6,,,,
69,-,Roby Lakatos,"Csárdás (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,69,1,,,,
70,-,Ópera Premium,"Si, Mi Chiamano Mimi",-,70,1,,,,
71,-,Charles Kullman,Come Back,-,71,1,,,,
72,-,Renata Tebaldi,"Si, Mi Chiamano Mimì - la Boheme",-,72,1,,,,
73,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,50,3,,,,
74,-,이루마,River Flows in You (Orchestra Version),-,57,8,,,,
75,-,Susan Boyle,The End of the World,-,75,3,,,,
76,up,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",83,76,2,,,,
77,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",49,49,2,,,,
78,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,24,,,,
79,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,66,3,,,,
80,-,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,-,13,11,,,,
81,-,三浦友理枝/上野由恵,Je te veux,-,81,2,,,,
82,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,81,2,,,,
83,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,73,1,,,,
84,-,Steven Isserlis & Thomas Adès,Morceau De Concours,-,74,1,,,,
85,-,清塚信也,春よ、来い,-,85,2,,,,
86,-,Yiruma,Maybe Christmas,-,53,6,,,,
87,-,Craig Ogden,Cavatina,-,75,3,,,,
88,down,Cafe lounge Jazz,ドビュッシー:亜麻色の髪の乙女 (Premium Piano ver.),33,33,2,,,,
89,-,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",-,81,2,,,,
90,-,Celia Linde,Tico-Tico,-,90,1,,,,
91,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,54,3,,,,
92,-,Celia Linde,Capricho Árabe,-,92,1,,,,
93,-,Stationary Sign,Ghost Mission,-,93,1,,,,
94,-,Diego Blanco,"Suite Española, Op. 47: V. Asturias (Leyenda). Allegro [Arranged for Guitar]",-,94,1,,,,
95,-,ธีรนัยน์ ณ หนองคาย,หนึ่งในร้อย,-,48,5,,,,
96,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,69,2,,,,
97,-,Ikson,Moments,-,75,3,,,,
98,down,Katherine Jenkins,Till There Was You,53,53,3,,,,
99,down,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),85,85,2,,,,
100,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,19,,,,
