Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,48,,,,
2,down,The Piano Guys,A Thousand Years,1,1,48,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,48,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,48,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,43,,,,
6,up,The Piano Guys,What Makes You Beautiful,8,3,48,,,,
7,down,The Piano Guys,Just the Way You Are,5,2,48,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,3,44,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,45,,,,
10,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,43,10,2,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,48,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,7,44,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,48,,,,
14,-,"Giuliano Carmignola, Claudio Abbado & Orchestra Mozart","Violin Concerto No. 5 in A, K. 219: I. Allegro Aperto",-,14,1,,,,
15,down,The Piano Guys,Titanium / Pavane,13,5,47,,,,
16,-,Ingunn Fanavoll Øye & Bjørg Julsrud Bjøntegaard,Heart and Soul,-,16,1,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,48,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,45,,,,
19,down,The Piano Guys,Without You,17,9,48,,,,
20,down,The Piano Guys,Rolling in the Deep,18,10,47,,,,
21,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,48,,,,
22,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,45,,,,
23,down,Arawee Sajjanont,ความรักเจ้าขา,22,10,47,,,,
24,down,Andrea Bocelli,Besame mucho,6,2,48,,,,
25,up,The Piano Guys,More Than Words,25,7,48,,,,
26,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,26,1,,,,
27,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Violin Concerto No. 5 in A, K. 219: II. Adagio",-,27,1,,,,
28,down,The Piano Guys,Love Story,27,13,44,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,42,,,,
30,down,Susan Boyle,Memory,28,11,47,,,,
31,-,"Giuliano Carmignola, Claudio Abbado & Orchestra Mozart","Violin Concerto No. 5 in A, K. 219: III. Rondeau (Tempo Di Minuetto)",-,31,1,,,,
32,down,The Piano Guys,Perfect,30,12,37,,,,
33,-,Viktoria Mullova & Orchestra of the Age of Enlightenment,"Violin Concerto No. 4 in D, K. 218: 3. Rondeau (Andante grazioso - Allegro ma non troppo)",-,33,1,,,,
34,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,47,,,,
35,up,Thomas Bergersen,Final Frontier,35,18,42,,,,
36,-,Viktoria Mullova & Orchestra of the Age of Enlightenment,"Violin Concerto No. 4 in D, K. 218: 2. Andante cantabile",-,36,1,,,,
37,down,Bird Thongchai,ใจรัก,36,19,41,,,,
38,-,Viktoria Mullova & Orchestra of the Age of Enlightenment,"Violin Concerto No. 4 in D, K. 218: 1. Allegro",-,38,1,,,,
39,-,Viktoria Mullova & Orchestra of the Age of Enlightenment,"Violin Concerto No. 3 in G, K. 216: 2. Adagio",-,39,1,,,,
40,up,Susan Boyle,Amazing Grace,66,13,47,,,,
41,-,Viktoria Mullova & Orchestra of the Age of Enlightenment,"Violin Concerto No. 3 in G, K. 216: 1. Allegro",-,41,1,,,,
42,down,Bird Thongchai,รักข้ามขอบฟ้า,29,14,46,,,,
43,-,Viktoria Mullova & Orchestra of the Age of Enlightenment,"Violin Concerto No. 3 in G, K. 216: 3. Rondeau - Allegro",-,43,1,,,,
44,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 19 in F, K. 459: 2. Allegretto",-,44,1,,,,
45,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,25,1,,,,
46,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 19 in F, K. 459: 1. Allegro",-,46,1,,,,
47,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 19 in F, K. 459: 3. Allegro assai",-,47,1,,,,
48,down,The Piano Guys,The Cello Song,38,13,47,,,,
49,-,Accademia Bizantina & Ottavio Dantone,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 3. Menuetto (Allegretto)",-,49,1,,,,
50,-,Accademia Bizantina & Ottavio Dantone,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 2. Romance (Andante)",-,50,1,,,,
51,-,Accademia Bizantina & Ottavio Dantone,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,51,1,,,,
52,-,Accademia Bizantina & Ottavio Dantone,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",-,52,1,,,,
53,down,久石 譲,人生のメリーゴーランド,42,2,27,,,,
54,-,José Gallardo & Nicolas Altstaedt,3 Pieces for Cello and Piano: No. 3. Vite Et Nerveusement Rythme,-,54,1,,,,
55,-,José Gallardo & Nicolas Altstaedt,3 Pieces for Cello and Piano: No. 2. Sans Vitesse Et a L'aise,-,55,1,,,,
56,up,Beethoven Orchestra London,Für Elise,62,14,35,,,,
57,-,José Gallardo & Nicolas Altstaedt,3 Pieces for Cello and Piano: No. 1. Modere,-,57,1,,,,
58,down,US Military Bands & US Marine Band,The Thunderer,34,34,2,,,,
59,-,Antony Pitts & Tonus Peregrinus,Motet: Mout me fu grief li departir / Robin m'aime / Portare,-,59,1,,,,
60,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,3,,,,
61,up,Nantida Kaewbuasai,รักไม่รู้ดับ,100,29,22,,,,
62,-,Ludovico Einaudi & Table,Ever,-,62,1,,,,
63,-,Ludovico Einaudi & Table,Memory,-,63,1,,,,
64,-,Ludovico Einaudi & Table,"On (From ""Sotto Flaso Nome"")",-,64,1,,,,
65,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Nei varchi di luce,-,65,1,,,,
66,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,66,1,,,,
67,-,Abbey Simon,"Nocturne in C-Sharp Minor, Op. Posth., B. 49",-,67,1,,,,
68,-,Ludovico Einaudi,Song for Gavin,-,68,1,,,,
69,-,Ludovico Einaudi,Mountain,-,69,1,,,,
70,-,Ludovico Einaudi,ABC,-,70,1,,,,
71,-,Ludovico Einaudi,Twice,-,71,1,,,,
72,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,65,65,2,,,,
73,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Thinking Out Loud,-,73,1,,,,
74,-,Abbey Simon,"Nocturnes, Op. Posth: No. 2 in C Minor: Lento con Gran Espressione",-,74,1,,,,
75,-,"The Philip Glass Ensemble, Linda Ronstadt, Kronos Quartet & Michael Reisman",Forgetting,-,75,1,,,,
76,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance V,-,76,1,,,,
77,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance II,-,77,1,,,,
78,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance I,-,78,1,,,,
79,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,79,1,,,,
80,-,Kronos Quartet,String Quartet No. 4 (Buczak): III.,-,63,1,,,,
81,-,The Piano Guys,Code Name Vivaldi,-,66,2,,,,
82,-,The Piano Guys,Moonlight,-,49,2,,,,
83,down,The Piano Guys,Lord of the Rings,44,28,47,,,,
84,down,Bird Thongchai,ลมจ๋า,40,14,40,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,20,46,,,,
86,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,47,,,,
87,down,The Piano Guys,Fight Song / Amazing Grace,46,31,45,,,,
88,down,London Symphony Orchestra,Canon in D Major,47,22,47,,,,
89,-,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,-,43,5,,,,
90,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,23,47,,,,
91,-,David Garrett,Confutatis,-,91,1,,,,
92,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,46,2,,,,
93,-,Derek Moore & Galia Shaked,Seranade,-,93,1,,,,
94,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",81,47,5,,,,
95,-,Mark Bodino,Pachelbel's Canon in D Major,-,95,1,,,,
96,-,松野迅,Zigeunerweisen,-,96,1,,,,
97,-,The Piano Guys,Waterfall,-,97,1,,,,
98,-,エヴァ・ポブウォツカ,ノクターン 第20番 嬰ハ短調 遺作,-,98,1,,,,
99,down,Bird Thongchai,รักเธอเสมอ,41,24,20,,,,
100,-,Bird Thongchai,มนต์รักเรียกหา,-,74,4,,,,
