Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,54,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,3,54,,,,
4,up,The Piano Guys,Just the Way You Are,7,2,54,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,49,,,,
6,down,The Piano Guys,A Thousand Years,2,1,54,,,,
7,up,Andrea Bocelli,Besame mucho,14,2,54,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,50,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,51,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,54,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,54,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,50,,,,
13,up,The Piano Guys,Titanium / Pavane,13,5,52,,,,
14,down,Susan Boyle,I Dreamed a Dream,8,3,50,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,9,54,,,,
16,up,The Piano Guys,Rolling in the Deep,16,10,53,,,,
17,up,The Piano Guys,Love Story,22,13,50,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,54,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,54,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,21,10,53,,,,
21,down,The Piano Guys,More Than Words,20,7,54,,,,
22,up,Susan Boyle,Memory,23,11,53,,,,
23,up,Susan Boyle,Amazing Grace,24,13,53,,,,
24,up,The Piano Guys,Kung Fu Piano: Cello Ascends,25,19,53,,,,
25,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,16,1,,,,
26,up,Thomas Bergersen,Final Frontier,26,18,48,,,,
27,-,Juan Diego Flórez,En Mi Viejo San Juan,-,27,1,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,6,48,,,,
29,down,Beethoven Orchestra London,Für Elise,28,14,40,,,,
30,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,50,,,,
31,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,31,1,,,,
32,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,14,1,,,,
33,up,Bird Thongchai,คำมั่นสัญญา,83,12,50,,,,
34,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,8,,,,
35,-,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra","Piano Concerto: V. Presto luminoso, fluido, constante, sempre molto ritmico",-,35,1,,,,
36,down,Bird Thongchai,ยามรัก,29,21,50,,,,
37,-,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra","Piano Concerto: IV. Allegro risoluto, molto ritmico",-,37,1,,,,
38,down,Bird Thongchai,รักข้ามขอบฟ้า,31,14,52,,,,
39,-,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra",Piano Concerto: III. Vivace cantabile,-,39,1,,,,
40,down,The Piano Guys,Lord of the Rings,32,28,53,,,,
41,down,Bird Thongchai,ลมจ๋า,35,14,46,,,,
42,-,The Piano Guys,Perfect,-,12,41,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,20,52,,,,
44,-,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra",Piano Concerto: II. Lento e deserto,-,44,1,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),38,15,53,,,,
46,-,"Danish National Symphony Orchestra, Nicholas Collon & Shai Wosner",Piano Concerto: I. Vivace molto ritmico e preciso,-,46,1,,,,
47,-,Bird Thongchai,ใจรัก,-,19,46,,,,
48,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,48,1,,,,
49,-,Paul Badura-Skoda,"Piano sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,49,1,,,,
50,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,50,2,,,,
51,down,久石 譲,人生のメリーゴーランド,46,2,33,,,,
52,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,52,1,,,,
53,down,The Piano Guys,Fight Song / Amazing Grace,39,31,51,,,,
54,up,Bird Thongchai,รักเธอเสมอ,55,24,23,,,,
55,down,London Symphony Orchestra,Canon in D Major,41,22,53,,,,
56,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,53,,,,
57,-,Leipzig Thomaner Choir & Hans-Joachim Rotzsch,"Stille Nacht, Heilige Nacht",-,57,1,,,,
58,-,"Marcus Creed, RIAS Chamber Chorus & RIAS Symphony Orchestra","Messiah, HWV 56, Part I: For Us Unto a Child Is Born",-,58,1,,,,
59,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Suite No. 4 In G Major, Op. 61, ""Mozartiana"": III. Preghiera",-,59,1,,,,
60,-,Jenő Jandó,"Hungarian Rhapsody No. 6 in D Flat Major, S244, Tempo giusto, Presto, Andante (quasi improvisato), Allegro, Presto",-,60,1,,,,
61,-,2CELLOS,Game of Thrones Medley,-,31,11,,,,
62,down,Susan Boyle,Auld Lang Syne,47,17,48,,,,
63,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,88,63,2,,,,
64,-,Andrea Bocelli,You'll Never Walk Alone,-,18,1,,,,
65,-,"Trevor Pinnock, Lars Ulrik Mortensen, Marieke Spaans, Marcus Mohlin & Concerto Copenhagen","Concerto for 4 Keyboards in A Minor, BWV 1065 (Arr. of Vivaldi's, Op. 3 No. 10, RV 580): III. Allegro",-,65,1,,,,
66,-,"Trevor Pinnock, Lars Ulrik Mortensen, Marieke Spaans, Marcus Mohlin & Concerto Copenhagen","Concerto for 4 Keyboards in A Minor, BWV 1065 (Arr. of Vivaldi's, Op. 3 No. 10, RV 580): II. Adagio",-,66,1,,,,
67,-,"Trevor Pinnock, Lars Ulrik Mortensen, Marieke Spaans, Marcus Mohlin & Concerto Copenhagen","Concerto for 4 Keyboards in A Minor, BWV 1065 (Arr. of Vivaldi's, Op. 3 No. 10, RV 580): I. Allegro",-,67,1,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,5,,,,
69,-,"Karl Richter, Bachwoche Ansbach, soloists, Heinrich Gurtner, Gerhard Aeschbacher & Eduard Müller","Concerto for 4 Keyboards in A Minor, BWV 1065: III. Allegro (Arr. Of Vivaldi's, Concerto for 4 Violins in B Minor, RV 580)",-,69,1,,,,
70,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,70,1,,,,
71,-,"Karl Richter, Eduard Müller, Gerhard Aeschbacher, Heinrich Gurtner & Bachwoche Ansbach, soloists","Concerto for 4 Keyboards in A Minor, BWV 1065: II. Adagio (Arr. Of Vivaldi's, Concerto for 4 Violins in B Minor, RV 580)",-,71,1,,,,
72,-,"Karl Richter, Bachwoche Ansbach, soloists, Heinrich Gurtner, Gerhard Aeschbacher & Eduard Müller","Concerto for 4 Keyboards in A Minor, BWV 1065: I. Allegro (Arr. Of Vivaldi's, Concerto for 4 Violins in B Minor, RV 580)",-,72,1,,,,
73,up,Stephen Vaglica,"Etùde, Op. 10 No. 4",76,73,2,,,,
74,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,74,1,,,,
75,down,Nantida Kaewbuasai,พรหมลิขิต,50,25,41,,,,
76,down,The Piano Guys,Without You,44,9,54,,,,
77,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,77,2,,,,
78,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,30,3,,,,
79,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,74,2,,,,
80,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,79,1,,,,
81,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,81,2,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,44,9,,,,
83,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,43,6,,,,
84,down,The Piano Guys,The Cello Song,49,13,53,,,,
85,-,Yuko Ninomiya Heberlein,"The Infant Paganini, Fantasia for Violin and Piano",-,85,1,,,,
86,down,The Piano Guys,Twinkle Lullaby,52,39,47,,,,
87,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,10,,,,
88,down,The Piano Guys,Begin Again,53,21,41,,,,
89,-,Robert Barto & Karl-Ernst Schroder,Sonata No. 54 for 2 Lutes in C major (missing lute part reconstructed by K.-E. Schroder): I. Andante,-,89,1,,,,
90,-,London Concertante & Nicholas Jackson,"Trio Sonata No. 3 in D Minor, BWV 527: III. Vivace (Arr. for Flute, Violin and Basso Continuo)",-,90,1,,,,
91,-,Angelis,Angel,-,67,1,,,,
92,-,Jacob's Piano,Canon in D,-,55,5,,,,
93,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,93,1,,,,
94,down,The Piano Guys,Peponi (Paradise),54,30,39,,,,
95,-,Karl-Ernst Schroder & Robert Barto,Sonata No. 60 for 2 Lutes in A major (missing lute part reconstructed by K.-E. Schroder): II. Allegro,-,95,1,,,,
96,-,Alberto Crugnola,Lute Sonata No. 51 in G minor: VI. Presto,-,96,1,,,,
97,-,London Concertante & Nicholas Jackson,"Trio Sonata No. 3 in D Minor, BWV 527: II. Adagio, ma non tanto, e dolce (Arr. for Flute, Violin and Basso Continuo)",-,97,1,,,,
98,down,Nantida Kaewbuasai,รักไม่รู้ดับ,57,29,26,,,,
99,-,London Concertante & Nicholas Jackson,"Trio Sonata No. 3 in D Minor, BWV 527: I. Andante (Arr. for Flute, Violin and Basso Continuo)",-,99,1,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,36,7,,,,
