Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,20,,,,
2,down,The Piano Guys,A Thousand Years,1,1,20,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,3,20,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,20,,,,
5,up,Andrea Bocelli,Besame mucho,7,2,20,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,20,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,18,,,,
8,down,The Piano Guys,Just the Way You Are,6,2,20,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,20,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,3,17,,,,
11,up,The Piano Guys,Titanium / Pavane,12,5,20,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,20,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,18,,,,
14,up,The Piano Guys,Without You,18,9,20,,,,
15,up,The Piano Guys,Rolling in the Deep,19,10,20,,,,
16,up,Susan Boyle,Memory,25,11,20,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,20,,,,
18,up,The Piano Guys,More Than Words,22,7,20,,,,
19,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,11,20,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,20,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,32,12,19,,,,
22,up,The Piano Guys,Kung Fu Piano: Cello Ascends,26,19,19,,,,
23,up,The Piano Guys,Perfect,27,12,13,,,,
24,up,Thomas Bergersen,Final Frontier,30,18,20,,,,
25,up,The Piano Guys,The Cello Song,34,13,20,,,,
26,up,Bird Thongchai,ใจรัก,35,19,17,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),45,6,18,,,,
28,up,Bird Thongchai,ยามรัก,37,21,18,,,,
29,up,Bird Thongchai,รักข้ามขอบฟ้า,38,14,19,,,,
30,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,30,1,,,,
31,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,66,6,20,,,,
32,up,The Piano Guys,Lord of the Rings,39,28,20,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,20,19,,,,
34,down,Susan Boyle,Amazing Grace,16,13,20,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,19,,,,
36,-,Classical Guitar Specialist,Canon in D (パッヘルベルのカノン),-,36,1,,,,
37,-,Lindy Tennent-Brown,Land of the Silver Birch,-,37,1,,,,
38,-,Arthur Rubinstein,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,38,1,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,42,31,18,,,,
40,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",13,7,20,,,,
41,up,The Piano Guys,Let It Go,44,21,18,,,,
42,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,20,,,,
43,up,London Symphony Orchestra,Canon in D Major,47,22,20,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,35,3,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Valse triste, Op. 44",-,45,1,,,,
46,up,Nantida Kaewbuasai,กระซิบสวาท,48,22,6,,,,
47,-,André Rieu,The Merry Widow,-,47,1,,,,
48,down,The Piano Guys,Love Story,17,13,18,,,,
49,-,André Rieu & Johann Strauss Orchestra,The Windsor Waltz,-,49,1,,,,
50,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,3,,,,
51,down,Opus piano,Minuet In G,43,43,2,,,,
52,-,"Pariser Quartett, Jacqueline Nicolas, Daniel Cuiller, Emmanuel Schricke, Gérard Scharapan, Jay Bernfeld & Jocelyn Cuiller","Le dépit généreux, 4ème cantate à voix seule avec un dessus de violon ou de flûte: Air tendre avec une flûte traversière",-,52,1,,,,
53,-,"Monte-Carlo Philharmonic Orchestra, Paolo Olmi & Sumi Jo","Rigoletto: Act 1 ""Gualtier Maldè"" [Gilda]",-,53,1,,,,
54,up,Beethoven Orchestra London,Für Elise,62,14,17,,,,
55,up,Bird Thongchai,ลมจ๋า,73,14,17,,,,
56,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,20,,,,
57,-,Orchestre Symphonique de lOpéra de Vienne,"Le beau danube bleu, valse viennoise (extrait)",-,57,1,,,,
58,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,3,,,,
59,-,Chuck Mangione,Feels So Good,-,27,8,,,,
60,-,Jacob's Piano,Canon in D,-,55,1,,,,
61,-,村治佳織,ティアーズ・イン・ヘヴン,-,61,1,,,,
62,-,Daniel Emmet,Passerà,-,62,1,,,,
63,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,6,,,,
64,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,3,,,,
65,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,51,2,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,4,,,,
67,up,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",76,67,2,,,,
68,up,Alicia de Larrocha,"Suite española, Op. 47: Cádiz (Canción) (, Op. 181)",78,68,2,,,,
69,up,Alicia de Larrocha,"Suite Española, Op. 47: Sevilla (Sevillanas)",79,69,2,,,,
70,up,Jeffrey Biegel,"Sonatina in C Major, Op. 36 No. 3: II. Un poco adagio",82,70,2,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,71,1,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,72,1,,,,
73,down,Susan Boyle,Auld Lang Syne,65,17,18,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,2,,,,
75,-,"Howard Goodall, Laura Wright, The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra","Psalm 23 ""The Lord Is My Shepherd""",-,75,1,,,,
76,-,Alí Arango,El Decamerón Negro: I. El Arpa del Guerrero,-,76,1,,,,
77,-,Alí Arango,El Decamerón Negro: II. La Huida de los Amantes por el Valle de los Ecos,-,77,1,,,,
78,-,Alí Arango,El Decamerón Negro: III. Ballada de la Doncella Enamorada,-,78,1,,,,
79,-,The Band Of Her Majesty's Royal Marines & Lt Col Nick Grace,Highland Cathedral,-,79,1,,,,
80,-,Jacob's Piano,"Nocturne No. 1 in B-Flat Minor, Op. 9",-,80,1,,,,
81,down,久石 譲,人生のメリーゴーランド,29,2,4,,,,
82,-,"The Band Of HM Royal Marines, Plymouth",Rule Britannia,-,82,1,,,,
83,-,St. Petersburg State Symphony Orchestra & Ondrej Lenárd,Masquerade Waltz,-,83,1,,,,
84,-,The Piano Guys,Home,-,77,1,,,,
85,-,Caroline Campbell,A Time for Us (feat. Randy Kerber),-,85,1,,,,
86,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,4,,,,
87,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,54,3,,,,
88,-,Chopin Consort,"Nocturnes, Opus 27 Lento sostenuto no 2 D flat minor",-,88,1,,,,
89,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,78,1,,,,
90,-,François-Joël Thiollier,Arabesque No. 1,-,71,1,,,,
91,-,Pamela Lidiard,All Is Calm,-,81,2,,,,
92,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,55,2,,,,
93,down,Tassis Christoyannis & Jeff Cohen,Chansons grises: V. L'heure exquise,59,59,2,,,,
94,-,2CELLOS,Seven Nation Army,-,94,1,,,,
95,down,Pamela Lidiard,Circus Theme,60,60,2,,,,
96,up,The Piano Guys,Twinkle Lullaby,100,39,18,,,,
97,down,Das Mozarteum Orchester Salzburg,"Piano Concerto No.23 in A Minor, K.488: II. Adagio",61,61,2,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",87,56,4,,,,
99,down,加古隆クァルテット,組曲「蜩ノ記」,28,28,2,,,,
100,-,Jean-Bernard Pommier,Fur Elise,-,69,2,,,,
