Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,211,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,211,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,211,,,,
4,-,Baku & Algorhythm Project,Eternal Dream,-,4,1,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,187,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,3,199,,,,
7,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,201,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,7,197,,,,
9,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",7,7,191,,,,
10,up,The Piano Guys,More Than Words,10,7,211,,,,
11,down,The Piano Guys,Titanium / Pavane,9,5,208,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,203,,,,
13,down,The Piano Guys,Without You,12,9,209,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,202,,,,
15,down,The Piano Guys,Rolling in the Deep,13,10,203,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,2,209,,,,
17,down,Bird Thongchai,คำมั่นสัญญา,14,12,201,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,211,,,,
19,down,The Piano Guys,Love Story,16,13,202,,,,
20,down,The Piano Guys,Perfect,17,12,191,,,,
21,down,Beethoven Orchestra London,Für Elise,19,14,184,,,,
22,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,8,2,20,,,,
23,down,Susan Boyle,Amazing Grace,20,13,207,,,,
24,down,Susan Boyle,Memory,21,11,210,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,2,67,,,,
26,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),25,12,132,,,,
27,down,The Piano Guys,The Cello Song,22,13,208,,,,
28,down,The Piano Guys,Just the Way You Are,24,2,211,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,98,,,,
30,down,Thomas Bergersen,Final Frontier,27,18,204,,,,
31,down,Bird Thongchai,ยามรัก,30,21,204,,,,
32,down,Bird Thongchai,ท่าฉลอม,29,28,181,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,6,205,,,,
34,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,28,17,59,,,,
35,up,The Piano Guys,Let It Go,37,21,203,,,,
36,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,36,3,,,,
37,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),33,15,210,,,,
38,down,Susan Boyle,Auld Lang Syne,34,17,202,,,,
39,down,Charles Leclerc,AUS23 (1:1),35,32,21,,,,
40,up,Katherine Jenkins,Bring Me to Life,90,27,186,,,,
41,down,The Piano Guys,Peponi (Paradise),39,30,184,,,,
42,down,The Piano Guys,Begin Again,40,21,189,,,,
43,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),41,7,93,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,18,126,,,,
45,down,Il Divo,Amazing Grace,44,26,127,,,,
46,up,Bird Thongchai,นกขมิ้น,51,35,26,,,,
47,-,Steve Reich,Music for 18 Musicians: I. Pulses,-,47,1,,,,
48,up,2CELLOS,Moon River,53,32,106,,,,
49,up,Joe Hisaishi,Summer (from 'Kikujiro'),61,20,40,,,,
50,up,Izzy Judd,"Somewhere In My Memory (From ""Home Alone"")",52,50,2,,,,
51,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,48,10,130,,,,
52,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],58,39,68,,,,
53,-,INDEX FINGER,소나타 in D minor K1,-,53,1,,,,
54,-,Yiruma,It's Your Day,-,54,1,,,,
55,-,Jacob's Piano,Canon in D,-,55,22,,,,
56,-,Veronika Kuzmina Raibaut,"Sonata in D Minor, K.1 (Allegro)",-,56,1,,,,
57,-,Daniel Taylor & Theatre of Early Music,If Music Be the Food of Love,-,57,1,,,,
58,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,19,,,,
59,-,Iain Burnside & John Mark Ainsley,If music be the food of Love,-,59,1,,,,
60,-,London Symphony Orchestra,Canon in D Major,-,22,209,,,,
61,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),59,31,79,,,,
62,down,Camerata Suamox,Alice in the Wonderland,36,36,2,,,,
63,up,อาจารย์กรมศิลปากร,โนราห์,67,63,2,,,,
64,up,"Apotheosis Orchestra, Philippe Gagne & Korneel Bernolet","Pigmalion, RCT 52: II. Fatal amour (Pigmalion)",68,64,2,,,,
65,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",69,65,2,,,,
66,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",65,18,10,,,,
67,down,Jeroen van Veen,River Flows in You,54,35,27,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,18,,,,
69,up,"Christophe Rousset, Les Talens Lyriques & Cyrille Dubois","Pygmalion, acte de ballet, RCT 52, Scène 1: Air «Fatal Amour, cruel vainqueur» (Pygmalion)",70,69,2,,,,
70,up,"Rebecca Choate Beasley, Concert Royal Orchestra, James Richman, Jennifer Lane, Mathias Vidal, Ava Pine & Concert Royal Chorus",Pigmalion (Pygmalion): Scene 1: Fatal Amour! (Pygmalion),71,70,2,,,,
71,-,Madeira Mandolin Orchestra,In a Persian Market,-,71,1,,,,
72,-,Randi Rokke,Cannon in D,-,53,11,,,,
73,-,Purple Lions,Rush E (Fast Version),-,50,4,,,,
74,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,74,4,,,,
75,down,André Rieu & Johann Strauss Orchestra,Nitsch Jaka (feat. Anna Reker & Mastreechter Staar) [Ukrainian Folksong],57,57,2,,,,
76,-,John Williams & London Symphony Orchestra,Out of Africa - Main Title,-,76,1,,,,
77,down,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta",Turandot: Nessun dorma,60,60,2,,,,
78,-,André Rieu & The André Rieu Strauss Orchestra,Auld Lang Syne,-,70,1,,,,
79,-,"Latvian Philharmonic Chamber Orchestra, Riga Radio Choir & Ilmar Lapinsch",In a Persian Market,-,79,1,,,,
80,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,80,1,,,,
81,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,81,1,,,,
82,-,Selene,Dusk,-,45,10,,,,
83,-,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),-,37,8,,,,
84,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,49,3,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,85,3,,,,
86,-,Totò Grimaldi,"Notturno No. 2, Op. 9",-,86,1,,,,
87,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,76,2,,,,
88,-,Paul Lorenz,"Rinaldo, Act II: ""Lascia ch’io pianga"" (Instrumental Version)",-,88,1,,,,
89,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,85,5,,,,
90,-,Joe Hisaishi,Asian Dream Song,-,61,6,,,,
91,-,麥家樂 & 俄羅斯佛羅內斯國家交響樂團,"Rinaldo, HWV 7b: Lascia ch'io pianga",-,91,1,,,,
92,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,91,4,,,,
93,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,77,2,,,,
94,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,52,3,,,,
95,-,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),-,93,1,,,,
96,-,"The Mozart Effect, Richard Thomson & The Mozart Effect String Quartet","Clarinet Quintet in A, K. 581: IV. Allegretto",-,50,2,,,,
97,-,Charles Leclerc,MON23 (1:3),-,33,3,,,,
98,-,Yiruma,River Flows In You,-,58,3,,,,
99,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,76,3,,,,
100,-,J.S. Bach Orchestra & Walter Rinaldi,"Jesu, Joy of Man's Desiring, BWV 147: 10. Choral: Jesus bleibet meine Freude (Remastered) [Live]",-,92,2,,,,
