Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,108,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,108,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,13,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,108,,,,
5,down,久石 譲,人生のメリーゴーランド,3,2,86,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,102,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,3,108,,,,
8,up,The Piano Guys,Just the Way You Are,8,2,108,,,,
9,down,Andrea Bocelli,Besame mucho,7,2,108,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,3,97,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,100,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,101,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,99,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,108,,,,
15,down,The Piano Guys,Titanium / Pavane,13,5,105,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,101,,,,
17,up,The Piano Guys,Without You,19,9,107,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,102,,,,
19,up,The Piano Guys,Rolling in the Deep,21,10,104,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,11,108,,,,
21,up,Bird Thongchai,ใจรัก,24,19,99,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,108,,,,
23,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,104,,,,
24,up,Bird Thongchai,คำมั่นสัญญา,26,12,104,,,,
25,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,98,,,,
26,down,Susan Boyle,Memory,23,11,107,,,,
27,down,The Piano Guys,More Than Words,15,7,108,,,,
28,up,The Piano Guys,Love Story,29,13,100,,,,
29,up,The Piano Guys,Perfect,30,12,93,,,,
30,up,The Piano Guys,The Cello Song,32,13,107,,,,
31,up,Susan Boyle,Amazing Grace,31,13,107,,,,
32,down,Thomas Bergersen,Final Frontier,27,18,101,,,,
33,up,The Piano Guys,Kung Fu Piano: Cello Ascends,33,19,105,,,,
34,up,Beethoven Orchestra London,Für Elise,34,14,83,,,,
35,up,Bird Thongchai,รักข้ามขอบฟ้า,35,14,100,,,,
36,-,Deuter,Cathedral,-,36,1,,,,
37,-,Bird Thongchai,ที่รัก,-,37,15,,,,
38,up,Bird Thongchai,ลมจ๋า,39,14,97,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,102,,,,
40,up,Bird Thongchai,ยามรัก,41,21,104,,,,
41,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,8,,,,
42,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,107,,,,
43,up,The Piano Guys,Let It Go,44,21,101,,,,
44,down,The Piano Guys,Lord of the Rings,28,28,105,,,,
45,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,107,,,,
46,up,London Symphony Orchestra,Canon in D Major,46,22,107,,,,
47,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,20,98,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,48,31,105,,,,
49,up,Susan Boyle,Auld Lang Syne,49,17,99,,,,
50,down,Nantida Kaewbuasai,กระซิบสวาท,42,22,23,,,,
51,up,Nantida Kaewbuasai,พรหมลิขิต,62,25,94,,,,
52,down,久石 譲,Birthday,50,36,34,,,,
53,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,36,17,,,,
54,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,45,7,,,,
55,-,Katherine Jenkins,God Save the Queen (3 Verses),-,55,1,,,,
56,-,The Chapel Hill Duo,"Under the Sea (From ""the Little Mermaid"") [Violin & Cello Version]",-,56,1,,,,
57,-,Symphoniacs,"Piano Sonata No. 14, Op. 27, No. 2, ""Moonlight Sonata"" (Arr. For Piano And Cello)",-,57,1,,,,
58,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Tobe! Gundam,-,58,1,,,,
59,-,Symphoniacs,"Ave Maria, D.839 ""Ellens Gesang III"" (Arr. For Violin, Cello, Piano)",-,59,1,,,,
60,-,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij & Bianca Sitzius","Piano Concerto No.2 In F Minor, Op. 21: III. Rondo:Allegro Vivace",-,60,1,,,,
61,down,Katherine Jenkins,Bring Me to Life,51,27,86,,,,
62,down,久石 譲,Spring,52,38,24,,,,
63,-,Bird Thongchai,รักเอ๋ยรักข้า,-,47,5,,,,
64,-,Craig Armstrong,Nocturne 15,-,64,1,,,,
65,-,Edgar Hopp,Arrival,-,65,1,,,,
66,-,Cody Martin,Radiant Garden,-,66,1,,,,
67,-,Benny Andersson,"Money, Money, Money",-,67,1,,,,
68,-,Katherine Jenkins,Nearer My God to Thee,-,68,1,,,,
69,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,69,1,,,,
70,down,Nantida Kaewbuasai,รักไม่รู้ดับ,53,29,76,,,,
71,down,Bird Thongchai,ท่าฉลอม,54,28,80,,,,
72,down,Stanislav Bunin,"Mazurka No. 34 in C, Op. 56, No. 2: Vivace",38,38,2,,,,
73,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,83,73,2,,,,
74,up,Steven Isserlis & Thomas Adès,Morceau De Concours,84,74,2,,,,
75,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,7,,,,
76,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,12,,,,
77,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,6,,,,
78,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,59,3,,,,
79,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,65,7,,,,
80,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,6,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,5,,,,
82,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,46,4,,,,
83,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,83,1,,,,
84,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,68,4,,,,
85,-,The Philadelphia Orchestra,Für Elise,-,83,1,,,,
86,-,Adventure Strings,Uefa Champions League Theme,-,49,5,,,,
87,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),37,12,46,,,,
88,-,Ludwig van Beethoven,Ode to Joy,-,45,10,,,,
89,-,Nantida Kaewbuasai,ปลูกรัก,-,89,1,,,,
90,-,"Relaxation Study Music, Classical Study Music Ensemble & Classical Study Music",Canon in D Major (Piano edit 1),-,72,2,,,,
91,-,Mozart For Babies Ensemble,"Bagatelle In A Minor, (Fur Elise)",-,43,3,,,,
92,down,이루마,River Flows in You (Orchestra Version),74,57,9,,,,
93,-,วงเรโซแนนซ์,มาซิอุปสรรค,-,93,1,,,,
94,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,91,3,,,,
95,-,"Königlich Flämische Philharmonie Antwerpen, Muhai Tang, Frankfurter Singakademie & Figuralchor Frankfurt",Carmina Burana - Fortuna Imperatrix Mundi: Fortune plango vulnera,-,95,1,,,,
96,-,"Königlich Flämische Philharmonie Antwerpen, Muhai Tang, Frankfurter Singakademie & Figuralchor Frankfurt",Carmina Burana - Fortuna Imperatrix Mundi: O Fortuna I,-,96,1,,,,
97,-,Cincinnati Pops Orchestra & Erich Kunzel,Wizards and Warriors: Main Titles,-,97,1,,,,
98,down,The Piano Guys,Twinkle Lullaby,55,39,99,,,,
99,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",-,99,1,,,,
100,down,The Piano Guys,Begin Again,56,21,94,,,,
