Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,150,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,150,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,150,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,150,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,150,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,149,,,,
7,up,The Piano Guys,Let It Go (Live),7,3,141,,,,
8,up,The Piano Guys,Just the Way You Are,8,2,150,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,139,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),12,1,37,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,142,,,,
12,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,14,10,90,,,,
13,down,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,140,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,138,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,143,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,149,,,,
17,up,The Piano Guys,Titanium / Pavane,19,5,147,,,,
18,down,The Piano Guys,More Than Words,16,7,150,,,,
19,down,久石 譲,人生のメリーゴーランド,18,2,128,,,,
20,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,136,,,,
21,up,The Piano Guys,Without You,21,9,149,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,144,,,,
23,up,The Piano Guys,Love Story,29,13,142,,,,
24,up,The Piano Guys,Rolling in the Deep,24,10,144,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,11,149,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,2,36,,,,
27,up,Beethoven Orchestra London,Für Elise,27,14,125,,,,
28,down,Arawee Sajjanont,ความรักเจ้าขา,26,10,146,,,,
29,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,6,17,,,,
30,down,Bird Thongchai,คำมั่นสัญญา,28,12,144,,,,
31,down,The Piano Guys,Perfect,30,12,133,,,,
32,down,Susan Boyle,Memory,31,11,149,,,,
33,down,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),22,22,2,,,,
34,down,Bird Thongchai,ใจรัก,32,19,139,,,,
35,down,Susan Boyle,Amazing Grace,33,13,149,,,,
36,down,Bird Thongchai,รักข้ามขอบฟ้า,34,14,142,,,,
37,down,Bird Thongchai,ลมจ๋า,35,14,137,,,,
38,down,The Piano Guys,The Cello Song,36,13,149,,,,
39,down,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,145,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,16,39,,,,
41,up,Il Divo,Amazing Grace,44,26,68,,,,
42,down,Thomas Bergersen,Final Frontier,39,18,143,,,,
43,down,Bird Thongchai,ยามรัก,40,21,143,,,,
44,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,144,,,,
45,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,147,,,,
46,down,London Symphony Orchestra,Canon in D Major,43,22,149,,,,
47,down,The Piano Guys,Let It Go,45,21,143,,,,
48,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,149,,,,
49,down,The Piano Guys,Lord of the Rings,47,28,145,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,20,137,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,49,31,146,,,,
52,down,Susan Boyle,Auld Lang Syne,50,17,141,,,,
53,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,136,,,,
54,down,Bird Thongchai,รักเธอเสมอ,52,24,109,,,,
55,down,Katherine Jenkins,Bring Me to Life,53,27,126,,,,
56,down,久石 譲,Birthday,54,36,74,,,,
57,down,久石 譲,Spring,55,38,64,,,,
58,down,Nantida Kaewbuasai,รักไม่รู้ดับ,56,29,116,,,,
59,down,Bird Thongchai,ท่าฉลอม,57,28,121,,,,
60,down,The Piano Guys,Peponi (Paradise),58,30,124,,,,
61,-,Bird Thongchai,ชีวิตคือละคร,-,57,5,,,,
62,down,The Piano Guys,A Sky Full of Stars,59,40,105,,,,
63,down,The Piano Guys,Twinkle Lullaby,60,39,135,,,,
64,down,The Piano Guys,Begin Again,61,21,130,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,18,69,,,,
66,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,64,30,50,,,,
67,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),65,7,35,,,,
68,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,12,72,,,,
69,up,Prm.,Wind,82,64,3,,,,
70,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,69,8,,,,
71,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,71,1,,,,
72,up,2CELLOS,Game of Thrones Medley,76,31,62,,,,
73,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,73,4,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,39,13,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,49,2,,,,
76,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: I. Allegro",-,76,2,,,,
77,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,77,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,78,1,,,,
79,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,78,65,7,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,26,,,,
81,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",83,58,5,,,,
82,up,Nantida Kaewbuasai,กระซิบสวาท,97,22,46,,,,
83,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,76,3,,,,
84,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,15,,,,
85,-,Luca Morelli,The First Autumn Leaf,-,85,1,,,,
86,-,Mariana Suzuke,Jonkara Onnabushi,-,86,1,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - I. Tempo di valse",-,87,2,,,,
88,-,"RTV Slovenia Symphony Orchestra, Ruda Kosi & Anton Nanut","Concerto No. 13 in C Major for Piano and Orchestra, K. 415 (Transcribed for Harp): II. Andante",-,88,1,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - VII. Coda (Allegro vivo)",-,89,1,,,,
90,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - VI. Tempo di valse (Tout le monde danse)",-,90,1,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - III. Danses des cynges (Tempo di valse)",-,91,1,,,,
92,-,이루마,River Flows in You (Orchestra Version),-,57,12,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - II. Moderato assai - Molto più mosso",-,93,1,,,,
94,-,Kim youngsun,Debussy: Clair de lune,-,94,1,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 12 Allegro",-,95,1,,,,
96,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - V. Pas d'action (Odette et le prince) (Andante - Andante non troppo - Allegro)",-,96,1,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 11 Allegro moderato - Allegro vivo",-,97,1,,,,
98,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",-,98,1,,,,
99,-,Yiruma,Kiss The Rain (Orchestra Version),-,37,8,,,,
100,down,2CELLOS,Moon River,99,32,60,,,,
