Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,228,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,228,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,228,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,228,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,216,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,110,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,218,,,,
8,up,久石 譲,人生のメリーゴーランド,64,2,203,,,,
9,up,The Piano Guys,More Than Words,10,7,228,,,,
10,down,The Piano Guys,Titanium / Pavane,9,5,225,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,220,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,218,,,,
13,up,The Piano Guys,Without You,13,9,226,,,,
14,up,The Piano Guys,Rolling in the Deep,14,10,220,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,226,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,18,12,218,,,,
17,up,Listen & Algorhythm Project,Silent Love (Unplugged Version),58,17,2,,,,
18,up,The Piano Guys,Love Story,19,13,219,,,,
19,up,Susan Boyle,Amazing Grace,20,13,224,,,,
20,up,이루마,la mia notte,82,20,2,,,,
21,up,Susan Boyle,Memory,21,11,227,,,,
22,up,The Piano Guys,The Cello Song,23,13,225,,,,
23,up,The Piano Guys,Just the Way You Are,25,2,228,,,,
24,up,Thomas Bergersen,Final Frontier,26,18,221,,,,
25,up,Bird Thongchai,ยามรัก,27,21,220,,,,
26,-,岡部啓一,Orchestra: Ashes of Dreams (Emi Evans & J'Nique Nicole Vocals),-,26,7,,,,
27,-,岡部啓一,Orchestra: エミール (Addendum version),-,27,7,,,,
28,-,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),-,28,3,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,222,,,,
30,down,London Symphony Orchestra,Canon in D Major,29,22,226,,,,
31,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),30,15,227,,,,
32,down,The Piano Guys,Let It Go,31,21,220,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,214,,,,
34,down,Susan Boyle,Auld Lang Syne,32,17,219,,,,
35,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,35,14,,,,
36,down,Charles Leclerc,AUS23 (1:1),33,32,38,,,,
37,down,Katherine Jenkins,Bring Me to Life,34,27,203,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,2,83,,,,
39,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,206,,,,
40,down,Bird Thongchai,ท่าฉลอม,35,28,195,,,,
41,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,22,2,37,,,,
42,down,The Piano Guys,Peponi (Paradise),36,30,201,,,,
43,-,Megan Wofford,Love Always,-,43,1,,,,
44,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,12,149,,,,
45,down,The Piano Guys,Begin Again,37,21,206,,,,
46,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),38,7,108,,,,
47,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,44,,,,
48,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,43,8,,,,
49,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,49,4,,,,
50,-,岡部啓一,Orchestra: カイネ (Addendum version),-,50,2,,,,
51,down,2CELLOS,Game of Thrones Medley,50,31,125,,,,
52,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,57,17,76,,,,
53,down,Bird Thongchai,ลมจ๋า,17,14,212,,,,
54,up,2CELLOS,Moon River,61,32,120,,,,
55,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,14,,,,
56,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,18,15,,,,
57,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,43,12,,,,
58,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],62,39,83,,,,
59,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),70,31,94,,,,
60,up,Randi Rokke,Cannon in D,72,53,13,,,,
61,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,71,31,74,,,,
62,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,74,40,58,,,,
63,up,Senza Quartet,Dragon Quest (Live),79,50,14,,,,
64,-,Nova Amadeus Chamber Orchestra of Rome & Stefano Sovrani,Habanera (Carmen) [feat. Stefano Sovrani] [Instrumental],-,60,2,,,,
65,-,"Ludmila Cermakova, Bohumil Kulínský, Blanka Kulínská & Bambini di Praga",Salve Regina,-,65,1,,,,
66,up,John Dreamer,True Strength - Epic Music,75,39,52,,,,
67,-,Biddu Orchestra,Rain Forest,-,46,3,,,,
68,up,Tomoko Hagiwara,Valse In E Minor,77,68,2,,,,
69,-,The Waltz Symphony Orchestra,Viennese Blood,-,59,3,,,,
70,-,"Kate Clark, Nigel North, Marta Graziolino, Marion Moonen, Marcello Gatti & Mathieu Langlois",Au joly bois,-,70,1,,,,
71,-,The Waltz Symphony Orchestra,Roses of the South,-,71,1,,,,
72,-,Tsuyoshi Tsutsumi & Seizo Azuma,"Gavotte No. 2 in D Major, Op. 23",-,72,1,,,,
73,-,Ludovico Einaudi,Experience (Solo Piano Version),-,73,5,,,,
74,-,"Academy of St. Martin in the Fields, Rudolf Buchbinder & Sir Neville Marriner",Klavierkonzert Nr.27 B-dur KV 595 (Kadenzen: W.A. Mozart): III. Allegro (Kadenz: 1:50),-,74,1,,,,
75,-,ถนอม สามโทน,เสียงใบไผ่,-,75,1,,,,
76,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",-,76,1,,,,
77,-,Eugene Ormandy,"To A Wild Rose, Op. 51, No. 1 from Woodland Sketches",-,77,1,,,,
78,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,78,1,,,,
79,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: I. Deborah’s Theme from Once Upon a Time in America,-,79,1,,,,
80,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,80,1,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,18,142,,,,
82,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,66,7,,,,
83,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,83,2,,,,
84,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,84,7,,,,
85,-,Sleeping Mozart Relaxing Baby,Piano Sonata No. 17 in B Major K. 570: III. Allegretto,-,84,2,,,,
86,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,86,1,,,,
87,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,76,5,,,,
88,down,2CELLOS,Now We Are Free,67,67,11,,,,
89,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,89,1,,,,
90,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,71,4,,,,
91,-,Michael Soloway,Canon in D,-,91,1,,,,
92,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,92,2,,,,
93,down,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Время, вперед!: VI. Время, вперед!",60,60,2,,,,
94,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,93,2,,,,
95,-,Irina Lyakhovskaya,Tico-Tico no Fuba (Piano Acc.),-,95,1,,,,
96,-,久石 譲,Spring,-,38,84,,,,
97,down,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Minor, Op. 8 No. 4, RV 297, ""Winter"": I. Allegro",39,39,5,,,,
98,down,Andrea Bocelli,Besame mucho,91,2,189,,,,
99,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《旧友》,-,99,1,,,,
100,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",78,37,60,,,,
