Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,62,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,62,,,,
3,down,The Piano Guys,A Thousand Years,1,1,62,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,62,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,57,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,62,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,62,,,,
8,up,Andrea Bocelli,Besame mucho,10,2,62,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,3,58,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,57,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,7,56,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,62,,,,
13,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,58,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,8,57,,,,
15,down,The Piano Guys,More Than Words,14,7,62,,,,
16,down,The Piano Guys,Titanium / Pavane,15,5,60,,,,
17,up,The Piano Guys,Perfect,27,12,49,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,9,62,,,,
19,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,10,16,,,,
20,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",13,7,56,,,,
21,up,The Piano Guys,Rolling in the Deep,21,10,60,,,,
22,down,The Piano Guys,Without You,16,9,62,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,62,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,61,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,24,10,59,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,25,12,58,,,,
27,up,Susan Boyle,Auld Lang Syne,31,17,56,,,,
28,down,The Piano Guys,Love Story,26,13,57,,,,
29,down,Susan Boyle,Memory,28,11,61,,,,
30,down,Susan Boyle,Amazing Grace,17,13,61,,,,
31,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,61,,,,
32,down,Thomas Bergersen,Final Frontier,30,18,56,,,,
33,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,61,,,,
34,down,Bird Thongchai,ใจรัก,32,19,54,,,,
35,down,The Piano Guys,The Cello Song,33,13,61,,,,
36,up,Nantida Kaewbuasai,รักไม่รู้ดับ,41,29,34,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,56,,,,
38,down,Bird Thongchai,ยามรัก,34,21,58,,,,
39,up,Bird Thongchai,ลมจ๋า,39,14,53,,,,
40,up,The Piano Guys,Let It Go,40,21,57,,,,
41,up,The Piano Guys,Lord of the Rings,42,28,61,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,20,60,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,44,31,59,,,,
44,up,London Symphony Orchestra,Canon in D Major,45,22,61,,,,
45,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",47,23,61,,,,
46,up,Nantida Kaewbuasai,พรหมลิขิต,49,25,49,,,,
47,up,The Piano Guys,Twinkle Lullaby,50,39,55,,,,
48,down,久石 譲,人生のメリーゴーランド,37,2,40,,,,
49,up,The Piano Guys,Begin Again,51,21,49,,,,
50,up,The Piano Guys,Peponi (Paradise),52,30,47,,,,
51,up,Katherine Jenkins,Bring Me to Life,53,27,44,,,,
52,down,Bird Thongchai,ท่าฉลอม,46,28,36,,,,
53,up,Chuck Mangione,Feels So Good,55,27,30,,,,
54,up,Bird Thongchai,รักเธอเสมอ,56,24,29,,,,
55,-,Max Richter,Andante Loops,-,55,1,,,,
56,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,3,,,,
57,-,Barri Arts,Only Instrumen,-,57,1,,,,
58,up,Ludwig van Beethoven,Ode to Joy,69,45,3,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,7,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,6,,,,
61,-,"YOSHIKI, Yoshiki Studio Orchestra & Shelly Berg",I'll Be Your Love (Classical Version) [Theme for the World Expo Japan],-,61,1,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,6,,,,
63,down,Il Divo,Amazing Grace,35,26,16,,,,
64,down,Bird Thongchai,ที่รัก,38,37,11,,,,
65,down,2CELLOS,Moon River,48,32,15,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,4,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,3,,,,
68,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,46,3,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,7,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,70,2,,,,
71,-,"YOSHIKI, Yoshiki Studio Orchestra & Tsunanobu Kawamoto",Anniversary [Theme for the Emperor of Japan 10 Year Anniversary],-,57,1,,,,
72,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,3,,,,
73,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Ave Maria, D. 839 (Arr. Chris Hazell)",-,73,1,,,,
74,-,Alexander Markov & Dmitriy Cogan,Ave Maria,-,74,1,,,,
75,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Thailand: Sanrasoen Phra Barami (Royal Anthem), ""Hail to our King!…"" [arr. P. Breiner]",-,75,2,,,,
76,down,The Piano Guys,A Sky Full of Stars,54,40,41,,,,
77,-,TAMUSIC,Emotional Skyscraper ~ Cosmic Mind 感情の摩天楼(東方星蓮船),-,77,1,,,,
78,-,TAMUSIC,Beware the Umbrella Left There Forever 万年置き傘にご注意を(東方星蓮船),-,78,1,,,,
79,-,TAMUSIC,At the End of Spring 春の湊に(東方星蓮船),-,79,1,,,,
80,-,TAMUSIC,Faith Is for the Transient People + Candid Friend 信仰は儚き人間の為に,-,80,1,,,,
81,-,The Piano Guys,"O Come, O Come, Emmanuel",-,76,2,,,,
82,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,4,,,,
83,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",80,72,3,,,,
84,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,84,1,,,,
85,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,85,2,,,,
86,-,Charles Owen,"Fantasia in C Minor, Bwv 906",-,68,1,,,,
87,-,Chamber Orchestra of Europe & William Conway,Cantus in Memorium Benja Minor Britten,-,87,1,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,4,,,,
89,-,Nobuyuki Tsujii,Hungarian Rhapsody no. 2,-,69,2,,,,
90,-,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,90,1,,,,
91,-,"YOSHIKI, Yoshiki Studio Orchestra & Hideo Hirata",Golden Globe Theme [Theme for the Golden Globe Awards],-,91,1,,,,
92,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Let's Go!! Rider Kick,-,64,1,,,,
93,down,2CELLOS,Game of Thrones Medley,60,31,15,,,,
94,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),81,81,2,,,,
95,down,Andrea Bocelli,Because we believe,63,49,6,,,,
96,-,Craig Duncan,Ode to Joy,-,96,1,,,,
97,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),61,31,12,,,,
98,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,53,2,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,18,23,,,,
100,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],79,39,12,,,,
