Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,158,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,158,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,2,158,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,158,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,157,,,,
6,down,The Piano Guys,Just the Way You Are,4,2,158,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,149,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,3,147,,,,
9,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),16,1,44,,,,
10,up,The Piano Guys,More Than Words,14,7,158,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,148,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,150,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,157,,,,
14,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,13,10,98,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,151,,,,
16,down,The Piano Guys,What Makes You Beautiful,8,3,158,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",29,7,144,,,,
18,down,The Piano Guys,Without You,17,9,157,,,,
19,up,The Piano Guys,Titanium / Pavane,70,5,155,,,,
20,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,157,,,,
21,down,Arawee Sajjanont,ความรักเจ้าขา,19,10,154,,,,
22,down,Bird Thongchai,คำมั่นสัญญา,21,12,152,,,,
23,down,The Piano Guys,Love Story,22,13,150,,,,
24,down,Susan Boyle,Memory,23,11,157,,,,
25,down,Bird Thongchai,ใจรัก,24,19,147,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,10,152,,,,
27,down,Beethoven Orchestra London,Für Elise,25,14,133,,,,
28,-,Maria Yudina & Naum Zaidel,"Соната для флейты и фортепиано, соч. 94: II. Scherzo - Presto",-,28,1,,,,
29,down,Bird Thongchai,รักข้ามขอบฟ้า,26,14,150,,,,
30,up,Bird Thongchai,ลมจ๋า,48,14,145,,,,
31,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,19,153,,,,
32,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,16,47,,,,
33,down,Thomas Bergersen,Final Frontier,30,18,151,,,,
34,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),69,7,42,,,,
35,down,Bird Thongchai,ยามรัก,31,21,151,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,152,,,,
37,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,23,155,,,,
38,down,London Symphony Orchestra,Canon in D Major,34,22,157,,,,
39,down,The Piano Guys,Let It Go,35,21,151,,,,
40,-,Olli Pekka Tuomisalo & Olli-Pekka Tuomisalo Orchestra,Saxophone Concerto,-,40,1,,,,
41,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),36,15,157,,,,
42,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,26,,,,
43,down,The Piano Guys,Lord of the Rings,37,28,153,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,20,144,,,,
45,down,The Piano Guys,Fight Song / Amazing Grace,38,31,154,,,,
46,down,Susan Boyle,Auld Lang Syne,39,17,149,,,,
47,down,Nantida Kaewbuasai,พรหมลิขิต,40,25,144,,,,
48,down,Bird Thongchai,รักเธอเสมอ,42,24,117,,,,
49,down,久石 譲,Birthday,43,36,82,,,,
50,down,Katherine Jenkins,Bring Me to Life,44,27,134,,,,
51,down,Nantida Kaewbuasai,รักไม่รู้ดับ,50,29,124,,,,
52,down,久石 譲,Spring,51,38,72,,,,
53,down,Bird Thongchai,ท่าฉลอม,52,28,128,,,,
54,down,The Piano Guys,Peponi (Paradise),53,30,131,,,,
55,up,The Piano Guys,The Cello Song,64,13,157,,,,
56,down,The Piano Guys,A Sky Full of Stars,54,40,112,,,,
57,down,The Piano Guys,Twinkle Lullaby,55,39,142,,,,
58,down,The Piano Guys,Begin Again,56,21,137,,,,
59,down,Il Divo,Amazing Grace,57,26,75,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,18,76,,,,
61,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,63,30,58,,,,
62,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),98,12,80,,,,
63,up,2CELLOS,Game of Thrones Medley,78,31,68,,,,
64,up,Nantida Kaewbuasai,กระซิบสวาท,79,22,52,,,,
65,-,Susan Boyle,Somewhere Over the Rainbow,-,40,4,,,,
66,up,2CELLOS,Moon River,100,32,66,,,,
67,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,29,,,,
68,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,39,,,,
69,-,Bird Thongchai,เป็นไปไม่ได้,-,50,15,,,,
70,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 37 Allegretto (No. 12) (original Pavlova Material),-,70,1,,,,
71,-,Tasha Warren & Dave Eggar,Snapshots,-,71,1,,,,
72,-,"Orchestra Sinfonica Di Torino Della RAI, Angelo Questa & Ferruccio Tagliavini","Rigoletto, Act III: 'La donna è mobile' (Duca)",-,72,1,,,,
73,down,Arawee Sajjanont,จำเลยรัก,41,31,24,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,42,11,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",91,36,32,,,,
76,-,Bird Thongchai,โอ้รัก,-,63,5,,,,
77,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",65,21,10,,,,
78,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,83,6,22,,,,
79,-,久石 譲,Fragile Dream,-,53,11,,,,
80,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,31,,,,
81,-,Ju Percussion Group,小毛驢,-,81,1,,,,
82,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,36,20,,,,
83,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,83,3,,,,
84,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,66,5,,,,
85,-,André Kostelanetz and His Orchestra,The Blue Danube,-,85,1,,,,
86,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,41,9,,,,
87,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,87,2,,,,
88,-,シエナ・ウインド・オーケストラ,火曜サスペンス劇場 フラッシュバックテーマ,-,88,1,,,,
89,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,89,2,,,,
90,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,83,1,,,,
91,-,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),-,87,3,,,,
92,-,ธีรนัยน์ ณ หนองคาย,เสียงกระซิบจากเกลียวคลื่น,-,81,2,,,,
93,-,陈悦,The Red Bean,-,93,1,,,,
94,-,John Dreamer,True Strength - Epic Music,-,39,17,,,,
95,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,19,,,,
96,-,久石 譲,Ikaros,-,96,2,,,,
97,-,Bird Thongchai,ที่รัก,-,37,21,,,,
98,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,16,,,,
99,-,"Takako Nishizaki, Yong-yan Hu & Shanghai Broadcasting Symphony Orchestra",When Will He Return?,-,99,1,,,,
100,-,久石 譲,Legend,-,57,2,,,,
