Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,125,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,125,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,125,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,125,,,,
5,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,12,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,118,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,125,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,114,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,16,4,115,,,,
10,up,久石 譲,人生のメリーゴーランド,12,2,103,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,66,6,118,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,116,,,,
13,up,The Piano Guys,Titanium / Pavane,14,5,122,,,,
14,down,Andrea Bocelli,Besame mucho,8,2,125,,,,
15,up,The Piano Guys,What Makes You Beautiful,17,3,125,,,,
16,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,10,67,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,118,,,,
18,down,นภัทร อินทร์ใจเอื้อ,เสน่หา,3,3,2,,,,
19,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",32,7,113,,,,
20,up,The Piano Guys,More Than Words,26,7,125,,,,
21,down,The Piano Guys,Without You,20,9,124,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,119,,,,
23,up,The Piano Guys,Perfect,27,12,109,,,,
24,down,The Piano Guys,Rolling in the Deep,22,10,121,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,125,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,24,12,121,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,125,,,,
28,up,Arawee Sajjanont,ความรักเจ้าขา,79,10,121,,,,
29,down,The Piano Guys,Love Story,25,13,117,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,16,14,,,,
31,up,London Symphony Orchestra,Canon in D Major,45,22,124,,,,
32,down,Susan Boyle,Memory,28,11,124,,,,
33,down,Susan Boyle,Amazing Grace,29,13,124,,,,
34,down,Bird Thongchai,ใจรัก,31,19,115,,,,
35,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),11,7,12,,,,
36,down,Beethoven Orchestra London,Für Elise,33,14,100,,,,
37,down,The Piano Guys,Kung Fu Piano: Cello Ascends,34,19,122,,,,
38,down,Thomas Bergersen,Final Frontier,36,18,118,,,,
39,-,许乐,人声何处不相逢,-,39,1,,,,
40,down,Bird Thongchai,รักข้ามขอบฟ้า,37,14,117,,,,
41,down,The Piano Guys,The Cello Song,39,13,124,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,119,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,2,28,,,,
44,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,36,21,,,,
45,down,Bird Thongchai,ยามรัก,41,21,118,,,,
46,up,Bird Thongchai,ท่าฉลอม,50,28,96,,,,
47,down,The Piano Guys,Let It Go,42,21,118,,,,
48,down,The Piano Guys,Lord of the Rings,44,28,122,,,,
49,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,124,,,,
50,down,Susan Boyle,Auld Lang Syne,48,17,116,,,,
51,up,Nantida Kaewbuasai,พรหมลิขิต,52,25,111,,,,
52,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),47,23,10,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,18,48,,,,
54,-,许乐,问爱西湖,-,54,1,,,,
55,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),65,22,10,,,,
56,-,许乐,越秀妈妈,-,56,1,,,,
57,up,久石 譲,Birthday,58,36,50,,,,
58,up,Katherine Jenkins,Bring Me to Life,61,27,101,,,,
59,up,Bird Thongchai,รักเธอเสมอ,63,24,85,,,,
60,up,久石 譲,Spring,69,38,40,,,,
61,-,Aurelien Trigo,Game Of Thrones -  Main Title (feat. Paul-Marie Barbier),-,61,1,,,,
62,up,Nantida Kaewbuasai,รักไม่รู้ดับ,70,29,92,,,,
63,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",51,23,124,,,,
64,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,64,1,,,,
65,up,The Piano Guys,Twinkle Lullaby,71,39,113,,,,
66,-,The King's Singers,"Frosty VS Rudolph, The Re-boot (Arr. Robert Rice)",-,66,1,,,,
67,up,The Piano Guys,Begin Again,72,21,107,,,,
68,-,The Piano Guys,Peponi (Paradise),-,30,101,,,,
69,-,Arawee Sajjanont,จำเลยรัก,-,31,12,,,,
70,-,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),-,29,6,,,,
71,-,Il Divo,Amazing Grace,-,26,46,,,,
72,down,Toby Philpott,"Piano Sonato No. 11 in A Major, K. 331: (III. Rondo Alla Turca) ""Turkish March""",43,43,2,,,,
73,-,Randi Rokke,Cannon in D,-,53,4,,,,
74,-,J.S. Bach Orchestra,"Air On the G String, from Orchestral Suite No. 3 in D Major, BWV 1068",-,67,5,,,,
75,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,75,1,,,,
76,-,ธีรนัยน์ ณ หนองคาย,เสน่หา,-,66,4,,,,
77,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,41,13,,,,
78,-,ธีรนัยน์ ณ หนองคาย,หงส์เหิน,-,70,2,,,,
79,-,曾晓慧,"3 Marches militaires, D. 733: No. 1, Allegro vivace",-,75,1,,,,
80,down,The Piano Guys,Fight Song / Amazing Grace,49,31,122,,,,
81,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,9,,,,
82,down,Daniel Flowers,Take Me to Church (Arr. For Guitar),67,67,2,,,,
83,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,83,2,,,,
84,down,The Piano Guys,A Sky Full of Stars,60,40,83,,,,
85,-,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",-,85,1,,,,
86,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,72,1,,,,
87,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,87,1,,,,
88,-,"Matthias Well, Maria Well & Zdravko Živkovic","Gloomy Sunday (Arr. for Violin, Cello & Accordion)",-,88,1,,,,
89,-,The Piano Guys,(It’s Gonna Be) Okay,-,89,1,,,,
90,-,Joanna MacGregor,"Keyboard Sonata in G Minor, Kk. 30 ""Cat's Fugue""",-,90,1,,,,
91,-,"帕爾曼, Orchestre de Paris & Jean Martinon","Introduction and rondo capriccioso in A Minor, Op. 28",-,91,1,,,,
92,-,Joanna MacGregor,"Keyboard Sonata in A Major, Kk. 113",-,92,1,,,,
93,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Amazonic,-,93,1,,,,
94,-,The Vienna Operetten Orchestra & The Vienna Operetten Choir,Der Zigeunerbaron: Och Habet Acht,-,94,1,,,,
95,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",74,60,10,,,,
96,-,Liang Yu Rong,东山飘雨西山晴,-,85,1,,,,
97,-,Liang Yu Rong,万水千山总是情,-,89,1,,,,
98,-,2CELLOS,Game of Thrones Medley,-,31,43,,,,
99,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,29,,,,
100,-,Liang Yu Rong,再见杨柳,-,100,1,,,,
