Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,120,,,,
2,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),5,1,7,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,120,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,2,120,,,,
5,up,The Piano Guys,Let It Go (Live),8,3,113,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,3,120,,,,
7,up,Andrea Bocelli,Besame mucho,9,2,120,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,3,109,,,,
9,down,久石 譲,人生のメリーゴーランド,3,2,98,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,12,4,112,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,111,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",23,7,110,,,,
13,up,The Piano Guys,Titanium / Pavane,16,5,117,,,,
14,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,10,62,,,,
15,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),19,7,7,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,120,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,113,,,,
18,up,Bird Thongchai,คำมั่นสัญญา,29,12,116,,,,
19,up,The Piano Guys,Without You,22,9,119,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,10,114,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,9,120,,,,
22,up,The Piano Guys,Rolling in the Deep,26,10,116,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,11,120,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,28,10,116,,,,
25,up,The Piano Guys,Love Story,30,13,112,,,,
26,down,The Piano Guys,More Than Words,15,7,120,,,,
27,up,The Piano Guys,Perfect,31,12,104,,,,
28,up,Susan Boyle,Memory,32,11,119,,,,
29,-,유세미,Czardas,-,29,1,,,,
30,-,Trevor Pinnock,"Air and Variations ""The Harmonious Blacksmith"" [Harpsichord Suite No. 5 in E HWV 430 ""The Harmonious Blacksmith""]",-,30,1,,,,
31,up,Susan Boyle,Amazing Grace,33,13,119,,,,
32,up,Bird Thongchai,ใจรัก,34,19,110,,,,
33,up,The Piano Guys,Kung Fu Piano: Cello Ascends,35,19,117,,,,
34,up,Thomas Bergersen,Final Frontier,36,18,113,,,,
35,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,9,,,,
36,up,Bird Thongchai,รักข้ามขอบฟ้า,38,14,112,,,,
37,up,The Piano Guys,Just the Way You Are,40,2,120,,,,
38,up,The Piano Guys,The Cello Song,41,13,119,,,,
39,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,17,,,,
40,up,Bird Thongchai,ลมจ๋า,66,14,109,,,,
41,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,114,,,,
42,-,Aladar Mozi & Danica Moziova,Czardas for Violin and Piano,-,42,1,,,,
43,up,Bird Thongchai,ยามรัก,43,21,113,,,,
44,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,119,,,,
45,up,The Piano Guys,Let It Go,45,21,113,,,,
46,up,The Piano Guys,Lord of the Rings,46,28,117,,,,
47,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),47,15,119,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,20,110,,,,
49,up,Susan Boyle,Auld Lang Syne,50,17,111,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,51,31,117,,,,
51,up,Nantida Kaewbuasai,พรหมลิขิต,52,25,106,,,,
52,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),24,22,5,,,,
53,-,Bird Thongchai,รักเธอเสมอ,-,24,80,,,,
54,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),67,38,5,,,,
55,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),13,13,5,,,,
56,down,久石 譲,Birthday,53,36,45,,,,
57,down,Katherine Jenkins,Bring Me to Life,54,27,96,,,,
58,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),-,58,1,,,,
59,-,Martin Hurkens,You Raise Me Up,-,47,15,,,,
60,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),63,23,5,,,,
61,up,Bird Thongchai,ความรักไม่รู้จบ,87,49,11,,,,
62,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,47,8,,,,
63,down,Beethoven Orchestra London,Für Elise,21,14,95,,,,
64,-,Bird Thongchai,ท่าฉลอม,-,28,91,,,,
65,down,久石 譲,Spring,56,38,35,,,,
66,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,113,,,,
67,down,Nantida Kaewbuasai,รักไม่รู้ดับ,57,29,87,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,2,25,,,,
69,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),90,37,5,,,,
70,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,14,,,,
71,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,35,8,,,,
72,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",97,72,5,,,,
73,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,56,3,,,,
74,-,"Jessica Dan, Lowell Graham & United States Air Force Strings","The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4 ""Winter"": I. Allegro non molto",-,70,1,,,,
75,down,London Symphony Orchestra,Canon in D Major,39,22,119,,,,
76,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,9,,,,
77,-,Bird Thongchai,คิดถึง,-,48,7,,,,
78,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),68,12,52,,,,
79,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,44,3,,,,
80,-,Vanessa-Mae,The Devil's Trill Sonata,-,80,3,,,,
81,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),64,29,5,,,,
82,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),59,42,4,,,,
83,-,Vienna Philharmonic & James Levine,"The Sleeping Beauty, Suite, Op. 66a: Pas de caractère: Puss in Boots",-,83,1,,,,
84,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,60,2,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",55,36,17,,,,
86,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),48,6,5,,,,
87,-,สุภัทรา อินทรภักดี,แว่วสายลม,-,20,6,,,,
88,-,Alexander Anissimov & Moscow Symphony Orchestra,"Raymonda, Op. 57: Grand pas espagnol",-,88,1,,,,
89,-,VOCES8,May it be (Arr. M. Sheeran),-,89,1,,,,
90,-,Yiruma,Maybe Christmas,-,53,7,,,,
91,-,"John Williams, Boston Pops Orchestra & Bob Winter",Through the Eyes of Love,-,91,1,,,,
92,down,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",88,85,3,,,,
93,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,74,2,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,63,11,,,,
95,-,清塚信也,春よ、来い,-,85,4,,,,
96,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,75,3,,,,
97,-,Anthony Hamilton,Bach : Toccata and Fugue in Dm (For Piano),-,97,1,,,,
98,down,The Piano Guys,Twinkle Lullaby,58,39,109,,,,
99,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,62,3,,,,
100,-,PianoDreams,"Chopin: Nocturne No. 20 in C-Sharp Minor, B.49",-,100,1,,,,
