Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,81,,,,
2,down,The Piano Guys,A Thousand Years,1,1,81,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,81,,,,
4,up,久石 譲,人生のメリーゴーランド,4,2,59,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,81,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,76,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,81,,,,
8,up,Andrea Bocelli,Besame mucho,8,2,81,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,81,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,3,75,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,76,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,81,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,72,,,,
14,up,The Piano Guys,Titanium / Pavane,15,5,79,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,81,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,75,,,,
17,up,The Piano Guys,Without You,19,9,80,,,,
18,up,The Piano Guys,Rolling in the Deep,20,10,78,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,78,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,81,,,,
21,up,The Piano Guys,More Than Words,26,7,81,,,,
22,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,78,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,25,12,77,,,,
24,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),77,12,33,,,,
25,up,The Piano Guys,Love Story,27,13,73,,,,
26,up,Susan Boyle,Memory,28,11,80,,,,
27,up,The Piano Guys,Perfect,30,12,67,,,,
28,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,23,10,34,,,,
29,up,Susan Boyle,Amazing Grace,32,13,80,,,,
30,up,The Piano Guys,Kung Fu Piano: Cello Ascends,34,19,78,,,,
31,-,Karl-Heinz Halder & Jorg-Hannes Hahn,Amazing Grace: II. Thema,-,31,1,,,,
32,up,Bird Thongchai,ใจรัก,33,19,73,,,,
33,up,Thomas Bergersen,Final Frontier,35,18,74,,,,
34,up,The Piano Guys,The Cello Song,37,13,80,,,,
35,up,Beethoven Orchestra London,Für Elise,38,14,60,,,,
36,-,Daniele Meneghello,Home,-,36,1,,,,
37,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,75,,,,
38,up,Bird Thongchai,รักข้ามขอบฟ้า,79,14,75,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,75,,,,
40,up,Bird Thongchai,ยามรัก,40,21,77,,,,
41,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,73,,,,
42,down,The Piano Guys,Let It Go,41,21,76,,,,
43,up,The Piano Guys,Lord of the Rings,43,28,78,,,,
44,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,44,1,,,,
45,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,45,1,,,,
46,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,80,,,,
47,up,London Symphony Orchestra,Canon in D Major,48,22,80,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,20,77,,,,
49,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,49,1,,,,
50,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",50,23,80,,,,
51,up,The Piano Guys,Fight Song / Amazing Grace,51,31,78,,,,
52,-,John Dreamer,Becoming a Legend,-,52,1,,,,
53,down,Susan Boyle,Auld Lang Syne,42,17,75,,,,
54,down,Bird Thongchai,ลมจ๋า,31,14,72,,,,
55,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,42,3,,,,
56,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,56,1,,,,
57,-,Mariss Jansons & Wiener Philharmoniker,"Delirien, Walzer, Op. 212",-,57,1,,,,
58,-,趙健,"Waltz in A-Flat Major, D. 978",-,58,1,,,,
59,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,59,1,,,,
60,down,Joe Hisaishi,Summer (from 'Kikujiro'),56,20,16,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,61,8,,,,
62,-,Mariss Jansons & Wiener Philharmoniker,"Freuet euch des Lebens, Walzer, Op. 340",-,62,1,,,,
63,-,Thibaut Garcia,"Wachet auf, ruft uns die Stimme, BWV 140: Chorale - Wachet auf, ruft uns die Stimme (Arr. Garcia for Guitar)",-,63,1,,,,
64,-,Mariss Jansons & Wiener Philharmoniker,"Wiener Bürger, Walzer, Op. 419",-,64,1,,,,
65,down,Nantida Kaewbuasai,พรหมลิขิต,52,25,68,,,,
66,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,16,,,,
67,-,Alan Morrison,Concerto in A Minor (After Vivaldi)-1. (Allegro),-,67,1,,,,
68,down,The Piano Guys,Twinkle Lullaby,57,39,72,,,,
69,down,久石 譲,Birthday,65,36,8,,,,
70,-,Pieter de Graaf,August Sings,-,70,1,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,8,,,,
72,-,Roland Pöntinen & Erik Satie,Satie: Gymnopedie No 1: III,-,72,1,,,,
73,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,52,10,,,,
74,down,Nantida Kaewbuasai,รักไม่รู้ดับ,67,29,51,,,,
75,down,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ia. Andante espansivo,44,44,2,,,,
76,up,Bird Thongchai,รักเธอเสมอ,95,24,46,,,,
77,down,The Piano Guys,Begin Again,68,21,68,,,,
78,down,Katherine Jenkins,Bring Me to Life,69,27,61,,,,
79,down,The Waltz Symphony Orchestra,Viennese Blood,59,59,2,,,,
80,-,Il Divo,Can't Help Falling In Love,-,50,7,,,,
81,-,Bird Thongchai,ความรักไม่รู้จบ,-,49,6,,,,
82,up,The Piano Guys,A Sky Full of Stars,96,40,55,,,,
83,down,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Komm, Jesu, komm, BWV 229",36,36,2,,,,
84,-,久石 譲,Innocent (from 'Castle in the Sky'),-,71,7,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",66,66,3,,,,
86,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,58,3,,,,
87,-,Nantida Kaewbuasai,ครวญ,-,65,4,,,,
88,-,David Foster,Love,-,88,2,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,67,2,,,,
90,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,6,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,73,1,,,,
92,down,Susan Boyle,Hallelujah,78,74,2,,,,
93,-,David Foster,Serenity,-,93,1,,,,
94,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,82,2,,,,
95,up,The Piano Guys,Peponi (Paradise),98,30,66,,,,
96,-,陳燮陽,少女慈禧,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,52,1,,,,
98,-,Chuck Mangione,Feels So Good,-,27,46,,,,
99,-,Brass Band Willebroek & Frans Violet,Pirates of the Caribbean,-,80,1,,,,
100,-,久石 譲,Spring,-,38,3,,,,
