Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,166,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,166,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,166,,,,
4,up,The Piano Guys,Let It Go (Live),4,3,157,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,166,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,165,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,166,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,155,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,156,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,158,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,153,,,,
12,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),9,1,52,,,,
13,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,11,10,106,,,,
14,up,The Piano Guys,More Than Words,16,7,166,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,165,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",18,7,152,,,,
17,down,The Piano Guys,Titanium / Pavane,15,5,163,,,,
18,down,久石 譲,人生のメリーゴーランド,17,2,142,,,,
19,up,The Piano Guys,Without You,19,9,165,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,160,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,25,12,158,,,,
22,down,The Piano Guys,Rolling in the Deep,21,10,159,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,165,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,162,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,166,,,,
26,up,The Piano Guys,Love Story,27,13,158,,,,
27,up,The Piano Guys,Perfect,28,12,146,,,,
28,up,Susan Boyle,Memory,31,11,165,,,,
29,up,Susan Boyle,Amazing Grace,32,13,162,,,,
30,up,Bird Thongchai,ใจรัก,34,19,155,,,,
31,down,Beethoven Orchestra London,Für Elise,30,14,141,,,,
32,up,The Piano Guys,The Cello Song,35,13,165,,,,
33,up,Bird Thongchai,รักข้ามขอบฟ้า,36,14,158,,,,
34,up,Bird Thongchai,ลมจ๋า,37,14,153,,,,
35,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,158,,,,
36,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),33,7,48,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,38,19,161,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,16,55,,,,
39,up,Thomas Bergersen,Final Frontier,41,18,159,,,,
40,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,23,163,,,,
41,up,Bird Thongchai,ยามรัก,42,21,159,,,,
42,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,6,160,,,,
43,up,London Symphony Orchestra,Canon in D Major,46,22,165,,,,
44,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,89,17,32,,,,
45,up,The Piano Guys,Let It Go,47,21,159,,,,
46,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,165,,,,
47,up,The Piano Guys,Lord of the Rings,48,28,161,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,20,152,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,51,31,162,,,,
50,up,Nantida Kaewbuasai,พรหมลิขิต,52,25,152,,,,
51,up,Susan Boyle,Auld Lang Syne,53,17,157,,,,
52,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,76,30,63,,,,
53,up,Bird Thongchai,รักเธอเสมอ,54,24,125,,,,
54,down,The Piano Guys,Peponi (Paradise),43,30,139,,,,
55,up,久石 譲,Birthday,55,36,90,,,,
56,up,Katherine Jenkins,Bring Me to Life,56,27,142,,,,
57,up,Nantida Kaewbuasai,รักไม่รู้ดับ,57,29,132,,,,
58,up,久石 譲,Spring,59,38,80,,,,
59,up,Bird Thongchai,ท่าฉลอม,60,28,136,,,,
60,up,The Piano Guys,Begin Again,61,21,144,,,,
61,up,The Piano Guys,A Sky Full of Stars,62,40,120,,,,
62,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),50,12,87,,,,
63,up,The Piano Guys,Twinkle Lullaby,63,39,149,,,,
64,up,Il Divo,Amazing Grace,64,26,82,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,18,82,,,,
66,up,2CELLOS,Game of Thrones Medley,79,31,73,,,,
67,-,Debussy Consort,Claire De Lune,-,67,7,,,,
68,-,HAUSER,Historia de un Amor,-,68,1,,,,
69,-,"The Piano Masters, Classical Piano & Grandeur Thomas","Sonata No. 16 in C Major, KV 545: II. Andante",-,69,1,,,,
70,up,Nantida Kaewbuasai,กระซิบสวาท,85,22,57,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,36,37,,,,
72,down,Shani Diluka,Be my love (Keith Jarrett Version),39,39,2,,,,
73,-,2CELLOS,Moon River,-,32,69,,,,
74,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,31,,,,
75,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,41,,,,
76,up,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"""Little"" Fugue in G minor, BWV 578 (Remastered 2021)",82,76,2,,,,
77,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,30,10,,,,
78,-,久石 譲,Fragile Dream,-,53,13,,,,
79,up,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"Toccata & Fugue in D minor, BWV 565 (Remastered 2021)",83,79,2,,,,
80,up,Jan Lisiecki,"12 Etudes, Op. 25: No. 5 in E Minor",84,80,2,,,,
81,up,Orchestre du Théâtre des Champs-Elysées & Arthur Goldschmidt,"Fugue in G Minor, BWV 578 (Arranged for Orchestra By Arthur Goldschmidt)",87,81,2,,,,
82,up,Manuel Barrueco,Gran Vals,88,82,2,,,,
83,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),23,23,27,,,,
84,-,Bird Thongchai,สุดที่รัก,-,71,4,,,,
85,-,The Danube Strings & Hans-Jurgen Walther,"Blue Danube, Op. 314",-,85,1,,,,
86,up,Christopher Tin,"Devipravaha - ""Goddess River"" (feat. Roopa Mahadevan)",90,86,2,,,,
87,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,31,10,,,,
88,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,61,3,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,79,5,,,,
90,-,Thomas Bergersen,Sun,-,90,1,,,,
91,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,91,1,,,,
92,up,Il Divo,Don't Cry for Me Argentina,92,48,6,,,,
93,-,Oliverose 55,Married Life (Instrumental Version),-,88,3,,,,
94,-,Kevin MacLeod,Fluffing a Duck,-,70,2,,,,
95,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,24,3,,,,
96,-,MOZART HEROES,Prelude G Major - Game of Thrones,-,89,2,,,,
97,-,Arawee Sajjanont,จำเลยรัก,-,31,25,,,,
98,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,32,,,,
99,-,ดนู ฮันตระกูล,ต้นวรเชษฐ์ (ฉบับทาบกิ่ง),-,77,2,,,,
100,-,David Nadien & Boris Barere,Souvenir,-,100,1,,,,
