Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,53,,,,
2,down,The Piano Guys,A Thousand Years,1,1,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,53,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,53,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,53,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,48,,,,
7,down,The Piano Guys,Just the Way You Are,6,2,53,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,3,49,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,49,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,50,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,7,53,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,49,,,,
13,up,The Piano Guys,Titanium / Pavane,29,5,51,,,,
14,down,Andrea Bocelli,Besame mucho,8,2,53,,,,
15,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,10,7,,,,
16,up,The Piano Guys,Rolling in the Deep,19,10,52,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",74,7,49,,,,
18,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,11,11,53,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,53,,,,
20,up,The Piano Guys,More Than Words,21,7,53,,,,
21,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,52,,,,
22,up,The Piano Guys,Love Story,25,13,49,,,,
23,up,Susan Boyle,Memory,27,11,52,,,,
24,up,Susan Boyle,Amazing Grace,30,13,52,,,,
25,up,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,52,,,,
26,up,Thomas Bergersen,Final Frontier,33,18,47,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,47,,,,
28,up,Beethoven Orchestra London,Für Elise,36,14,39,,,,
29,up,Bird Thongchai,ยามรัก,38,21,49,,,,
30,-,Vienna State Opera Orchestra,The Radetzsky March,-,30,1,,,,
31,up,Bird Thongchai,รักข้ามขอบฟ้า,39,14,51,,,,
32,up,The Piano Guys,Lord of the Rings,40,28,52,,,,
33,-,Hilliard Ensemble,Most Holy Mother of God (Remastered 2015),-,33,1,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,50,,,,
35,up,Bird Thongchai,ลมจ๋า,41,14,45,,,,
36,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,36,6,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,20,51,,,,
38,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,52,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,46,31,50,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,53,,,,
41,up,London Symphony Orchestra,Canon in D Major,48,22,52,,,,
42,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,42,1,,,,
43,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",52,23,52,,,,
44,down,The Piano Guys,Without You,17,9,53,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,44,8,,,,
46,down,久石 譲,人生のメリーゴーランド,31,2,32,,,,
47,up,Susan Boyle,Auld Lang Syne,55,17,47,,,,
48,-,Boesendorfer Grand Player Piano,Etudes pour piano: XIII. L'escalier du diable,-,48,1,,,,
49,down,The Piano Guys,The Cello Song,34,13,52,,,,
50,up,Nantida Kaewbuasai,พรหมลิขิต,57,25,40,,,,
51,down,The Piano Guys,Let It Go,44,21,49,,,,
52,up,The Piano Guys,Twinkle Lullaby,58,39,46,,,,
53,up,The Piano Guys,Begin Again,59,21,40,,,,
54,up,The Piano Guys,Peponi (Paradise),60,30,38,,,,
55,up,Bird Thongchai,รักเธอเสมอ,96,24,22,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,56,6,,,,
57,up,Nantida Kaewbuasai,รักไม่รู้ดับ,61,29,25,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,58,1,,,,
59,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,3,,,,
60,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: III. Presto agitato,-,60,1,,,,
61,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,9,,,,
62,-,Our Lady of Perpetual Help Chant Choir,Ave Maris Stella,-,62,1,,,,
63,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,35,5,,,,
64,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),85,25,4,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],80,51,3,,,,
66,-,Il Divo,Por una Cabeza,-,66,1,,,,
67,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,67,1,,,,
68,-,The Piano Guys,Story of My Life,-,58,1,,,,
69,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera",Ave María In A Minor,-,69,1,,,,
70,-,Charlotte Church,"Lascia Ch'io Pianga (Let Me Weep) from ""Rinaldo""",-,70,1,,,,
71,up,Andrea Bocelli & Na Ying,Remembering (International Version),99,26,3,,,,
72,-,2CELLOS,Thunderstruck,-,68,1,,,,
73,up,The Piano Guys,A Sky Full of Stars,90,40,33,,,,
74,up,Bird Thongchai,ท่าฉลอม,92,28,28,,,,
75,up,Chuck Mangione,Feels So Good,94,27,23,,,,
76,-,Stephen Vaglica,"Etùde, Op. 10 No. 4",-,73,1,,,,
77,-,Andrea Bocelli & Robin Smith,E sara'a a Settembre,-,77,1,,,,
78,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Panis Angelicus, FW 61 (Remastered)",-,78,1,,,,
79,-,Royal Liverpool Philharmonic Orchestra & David Arnold,"The Ludlows (From ""Legends of the Fall"")",-,79,1,,,,
80,-,Janos Balint & Deborah Sipkai,"Harpsichord Concerto in F Minor, BWV 1056: II. Largo (Arr. for Flute and Harp)",-,80,1,,,,
81,-,"Klaus Mertens, Concerto Köln & Frankfurt Vocal Ensemble","Christmas Oratorio, BWV 248: Choral: Ach, Mein Herzliebes Jesulein",-,81,1,,,,
82,-,フジ子・へミング,ハンガリー狂詩曲 第2番 嬰ハ短調 S.244-2,-,82,1,,,,
83,down,Bird Thongchai,คำมั่นสัญญา,22,12,49,,,,
84,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,52,8,,,,
85,-,Maurice Ravel,Pavane pour une infante défunte (Pavane for a Dead Princess),-,85,1,,,,
86,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,85,1,,,,
87,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,84,2,,,,
88,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,63,1,,,,
89,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,89,1,,,,
90,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,90,1,,,,
91,-,Adventure Strings,Uefa Champions League Theme,-,49,1,,,,
92,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,92,1,,,,
93,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,93,1,,,,
94,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,94,1,,,,
95,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,65,2,,,,
96,-,Thomas Viloteau,Les Soirées d'Auteuil Op. 23,-,96,1,,,,
97,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,44,2,,,,
98,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,72,1,,,,
99,-,Bird Thongchai,คนเดียวในดวงใจ,-,85,3,,,,
100,-,David Garrett & Martynas,Por Una Cabeza,-,40,2,,,,
