Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,242,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,242,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,242,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,3,242,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,3,230,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),7,1,123,,,,
7,down,久石 譲,人生のメリーゴーランド,6,2,216,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,232,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,228,,,,
10,up,The Piano Guys,More Than Words,10,7,242,,,,
11,up,The Piano Guys,Titanium / Pavane,11,5,239,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,234,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,232,,,,
14,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,14,2,51,,,,
15,up,The Piano Guys,Without You,15,9,240,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",23,7,219,,,,
17,down,The Piano Guys,Rolling in the Deep,16,10,234,,,,
18,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,2,240,,,,
19,up,Bird Thongchai,คำมั่นสัญญา,19,12,232,,,,
20,up,The Piano Guys,Perfect,20,12,221,,,,
21,up,The Piano Guys,Love Story,22,13,233,,,,
22,up,Susan Boyle,Amazing Grace,24,13,238,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,97,,,,
24,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),17,15,241,,,,
25,up,Bird Thongchai,ลมจ๋า,26,14,226,,,,
26,up,The Piano Guys,The Cello Song,27,13,239,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,16,128,,,,
28,-,Alexandre Tharaud,"Goldberg Variations, BWV 988: I. Aria",-,28,1,,,,
29,up,The Piano Guys,Just the Way You Are,31,2,242,,,,
30,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,12,162,,,,
31,up,Thomas Bergersen,Final Frontier,32,18,234,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,235,,,,
33,up,Bird Thongchai,ยามรัก,34,21,234,,,,
34,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,28,56,,,,
35,up,London Symphony Orchestra,Canon in D Major,35,22,240,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,62,36,72,,,,
37,up,The Piano Guys,Let It Go,37,21,234,,,,
38,-,Ludovico Einaudi,Le onde (Live),-,38,1,,,,
39,down,Susan Boyle,Auld Lang Syne,38,17,233,,,,
40,down,Charles Leclerc,AUS23 (1:1),39,32,52,,,,
41,up,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],75,41,2,,,,
42,up,Andrea Bocelli,Besame mucho,48,2,202,,,,
43,down,Katherine Jenkins,Bring Me to Life,41,27,217,,,,
44,down,Bird Thongchai,ท่าฉลอม,42,28,209,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,41,,,,
46,down,The Piano Guys,Begin Again,43,21,219,,,,
47,down,The Piano Guys,Peponi (Paradise),45,30,215,,,,
48,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),46,7,122,,,,
49,down,Il Divo,Amazing Grace,47,26,155,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,18,156,,,,
51,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,36,10,146,,,,
52,up,Joe Hisaishi,Summer (from 'Kikujiro'),53,20,52,,,,
53,down,2CELLOS,Game of Thrones Medley,51,31,139,,,,
54,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,54,17,90,,,,
55,up,2CELLOS,Moon River,55,32,134,,,,
56,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],56,39,97,,,,
57,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),57,31,108,,,,
58,-,Gavin Luke,Forest Moon,-,58,1,,,,
59,-,Bruce Liu,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",-,59,1,,,,
60,-,Gavin Luke,Muddy Waters,-,60,1,,,,
61,-,Gavin Luke,Da Capo,-,61,1,,,,
62,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,62,1,,,,
63,-,Mikhail Pletnev,"Zwei Konzertetüden, S. 145: No. 2,"" Gnomenreigen""",-,63,1,,,,
64,down,Eclipse & Algorhythm Project,Equinox,44,11,47,,,,
65,-,Kowoon Yang & Chiharu Aizawa,"La Priere D'une Vierge, Op. 4",-,65,1,,,,
66,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,66,10,,,,
67,up,Canon in D Ensemble,Canon in D (Piano Version),92,60,22,,,,
68,up,Tony Ann,A Waltz for Christmas,76,68,2,,,,
69,-,Jacob's Piano,Canon in D,-,55,23,,,,
70,-,Nana Ou-Yang & Tien-Lin Chiang,Impromptu,-,70,1,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,62,20,,,,
72,-,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),-,72,3,,,,
73,-,Michel Legrand,The Entertainer,-,73,9,,,,
74,-,久石 譲,Spring,-,38,85,,,,
75,up,Charlotte Jaconelli,Right Here Waiting for You,99,75,2,,,,
76,-,赤松林太郎,夕方のうた,-,49,1,,,,
77,-,雷亞 (Lei Ya),Because I Love You,-,77,1,,,,
78,-,Musica Pacifica,"6 Trio Sonatas BWV 525 -530, Sonata No.1 in B Flat Major, BWV 525: I.[Allegro]",-,51,1,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,9,181,,,,
80,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,64,31,88,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,17,,,,
82,-,Richard Uttley,"Love Theme (From Lyric Moments, Book 2)",-,82,2,,,,
83,-,Michael Silverman,"Pachelbel Canon In D - Orchestral (Cannon, Kanon)",-,65,5,,,,
84,-,Cat Stevens,The First Cut Is the Deepest,-,84,1,,,,
85,-,Ludovico Einaudi,I giorni,-,61,2,,,,
86,down,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 29, Scène: Finale. Allegro - Alla breve - Moderato e maestoso - Moderato",63,63,2,,,,
87,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,61,5,,,,
88,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,73,1,,,,
89,-,Tadashi Aoyama,Always With Me,-,89,2,,,,
90,down,Selene,Dusk,82,45,17,,,,
91,down,John Dreamer,True Strength - Epic Music,77,39,66,,,,
