Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,141,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,141,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,141,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,141,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,3,141,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,140,,,,
7,up,The Piano Guys,Let It Go (Live),8,3,132,,,,
8,up,The Piano Guys,Just the Way You Are,9,2,141,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,3,130,,,,
10,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,28,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,131,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,133,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,129,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,140,,,,
15,up,The Piano Guys,More Than Words,15,7,141,,,,
16,up,久石 譲,人生のメリーゴーランド,27,2,119,,,,
17,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,13,10,81,,,,
18,up,The Piano Guys,Titanium / Pavane,18,5,138,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,134,,,,
20,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",16,7,127,,,,
21,down,The Piano Guys,Without You,20,9,140,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,135,,,,
23,down,The Piano Guys,Rolling in the Deep,22,10,135,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,140,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,24,10,137,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,25,12,135,,,,
27,down,The Piano Guys,Love Story,26,13,133,,,,
28,up,The Piano Guys,Perfect,28,12,124,,,,
29,up,Susan Boyle,Memory,29,11,140,,,,
30,up,Susan Boyle,Amazing Grace,30,13,140,,,,
31,-,Bird Thongchai,ใจรัก,-,19,130,,,,
32,down,Beethoven Orchestra London,Für Elise,31,14,116,,,,
33,down,The Piano Guys,The Cello Song,32,13,140,,,,
34,down,The Piano Guys,Kung Fu Piano: Cello Ascends,33,19,136,,,,
35,down,Bird Thongchai,รักข้ามขอบฟ้า,34,14,133,,,,
36,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,16,30,,,,
37,down,Thomas Bergersen,Final Frontier,36,18,134,,,,
38,down,Bird Thongchai,ลมจ๋า,37,14,128,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,135,,,,
40,down,Bird Thongchai,ยามรัก,39,21,134,,,,
41,up,Il Divo,Amazing Grace,62,26,59,,,,
42,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,138,,,,
43,down,The Piano Guys,Let It Go,42,21,134,,,,
44,down,London Symphony Orchestra,Canon in D Major,43,22,140,,,,
45,down,The Piano Guys,Lord of the Rings,44,28,136,,,,
46,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,140,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,20,128,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,47,31,137,,,,
49,down,Susan Boyle,Auld Lang Syne,48,17,132,,,,
50,down,Nantida Kaewbuasai,พรหมลิขิต,49,25,127,,,,
51,down,Bird Thongchai,รักเธอเสมอ,50,24,100,,,,
52,down,Katherine Jenkins,Bring Me to Life,51,27,117,,,,
53,down,久石 譲,Birthday,52,36,65,,,,
54,up,久石 譲,Spring,57,38,55,,,,
55,down,Bird Thongchai,ท่าฉลอม,53,28,112,,,,
56,down,Nantida Kaewbuasai,รักไม่รู้ดับ,54,29,107,,,,
57,down,The Piano Guys,Peponi (Paradise),56,30,115,,,,
58,up,The Piano Guys,A Sky Full of Stars,58,40,96,,,,
59,up,The Piano Guys,Twinkle Lullaby,59,39,126,,,,
60,up,The Piano Guys,Begin Again,60,21,121,,,,
61,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),40,7,26,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,18,60,,,,
63,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,69,30,41,,,,
64,down,2CELLOS,Game of Thrones Medley,63,31,53,,,,
65,down,Nantida Kaewbuasai,กระซิบสวาท,64,22,39,,,,
66,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),73,12,63,,,,
67,up,2CELLOS,Moon River,76,32,54,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",55,36,22,,,,
69,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),97,31,33,,,,
70,-,2CELLOS,With or Without You,-,39,5,,,,
71,-,Martin Hurkens,You Raise Me Up,-,47,16,,,,
72,-,Arawee Sajjanont,สนามอารมณ์,-,44,12,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,44,11,,,,
74,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",68,37,23,,,,
75,up,久石 譲,Fragile Dream,100,53,5,,,,
76,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),74,58,6,,,,
77,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,73,3,,,,
78,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,78,2,,,,
79,-,The Game Music Committee,Kiss the Rain,-,79,2,,,,
80,-,Finghin Collins,Gymnopédie No. 1,-,63,13,,,,
81,-,The Game Music Committee,River Flows In You (Piano Version),-,81,2,,,,
82,-,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),-,42,13,,,,
83,down,Yiruma,Maybe Christmas,70,53,10,,,,
84,-,Trevor Kowalski,Late Nights in Harmony,-,84,1,,,,
85,-,Frozen Silence,New Home,-,63,2,,,,
86,up,Ludovico Einaudi,Wind Song,87,69,3,,,,
87,-,"USSR State Symphony Orchestra, Republican a Capella Choir, Evgeny Svetlanov, Alexander Yurlov & Republican Russian Academic Choir Capella","Alexander Nevsky, Op. 78: III. The Crusaders in Pskov",-,87,1,,,,
88,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,78,1,,,,
89,-,James Shanon,Imagine,-,89,1,,,,
90,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha",Locus iste,-,90,1,,,,
91,-,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),-,71,4,,,,
92,-,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),-,63,6,,,,
93,-,Tadashi Aoyama,Always With Me,-,89,1,,,,
94,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraman Taro,-,90,1,,,,
95,-,Lucy O'Byrne,All Of Me,-,95,1,,,,
96,-,The King's Singers,"Frosty VS Rudolph, The Re-boot (Arr. Robert Rice)",-,66,3,,,,
97,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,70,2,,,,
98,-,Celticana,Cannon,-,63,2,,,,
99,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,23,,,,
100,-,Oliverose 55,Married Life (Instrumental Version),-,88,1,,,,
