Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,52,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,52,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,52,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,52,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,47,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,52,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,3,48,,,,
8,down,Andrea Bocelli,Besame mucho,7,2,52,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,52,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,48,,,,
11,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,52,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,49,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,48,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,52,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,7,52,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,49,,,,
17,down,The Piano Guys,Without You,16,9,52,,,,
18,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,6,,,,
19,down,The Piano Guys,Rolling in the Deep,18,10,51,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,52,,,,
21,up,The Piano Guys,More Than Words,24,7,52,,,,
22,up,Bird Thongchai,คำมั่นสัญญา,23,12,48,,,,
23,down,Arawee Sajjanont,ความรักเจ้าขา,22,10,51,,,,
24,-,Paquita Madriguera Segovia,"5 Spanish Dances, Op. 12: V. Bolero",-,24,1,,,,
25,up,The Piano Guys,Love Story,25,13,48,,,,
26,up,Bird Thongchai,ใจรัก,31,19,45,,,,
27,up,Susan Boyle,Memory,27,11,51,,,,
28,-,Lim Hyung Joo,Arirang,-,28,1,,,,
29,-,The Piano Guys,Titanium / Pavane,-,5,50,,,,
30,down,Susan Boyle,Amazing Grace,28,13,51,,,,
31,up,久石 譲,人生のメリーゴーランド,35,2,31,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,51,,,,
33,down,Thomas Bergersen,Final Frontier,30,18,46,,,,
34,down,The Piano Guys,The Cello Song,33,13,51,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,46,,,,
36,up,Beethoven Orchestra London,Für Elise,72,14,38,,,,
37,-,Paquita Madriguera Segovia,"5 Spanish Dances, Op. 12: II. Moderato",-,37,1,,,,
38,down,Bird Thongchai,ยามรัก,37,21,48,,,,
39,down,Bird Thongchai,รักข้ามขอบฟ้า,38,14,50,,,,
40,up,The Piano Guys,Lord of the Rings,40,28,51,,,,
41,up,Bird Thongchai,ลมจ๋า,41,14,44,,,,
42,-,임형주,희망가,-,42,1,,,,
43,-,Lim Hyung Joo,Independence Army Aegukga (The National Anthem of Independence Army),-,43,1,,,,
44,down,The Piano Guys,Let It Go,43,21,48,,,,
45,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,51,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,46,31,49,,,,
47,down,Brooke Ferd,"Aerith's Theme (From ""Final Fantasy VII"")",44,44,2,,,,
48,down,London Symphony Orchestra,Canon in D Major,47,22,51,,,,
49,up,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,52,49,2,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,20,50,,,,
51,up,"Camélia Jordana, Sophie Makhno & Alexandre Tharaud",Septembre (Arr. Tharaud for Piano),64,51,2,,,,
52,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,23,51,,,,
53,up,Daniel Barenboim & London Philharmonic Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. IX. ""Nimrod"". Adagio",70,53,2,,,,
54,up,Alfred Walter & Slovak State Philharmonic Orchestra (Kosice),Die Fledermaus: Quadrille,73,54,2,,,,
55,down,Susan Boyle,Auld Lang Syne,50,17,46,,,,
56,-,Dan Thiessen & Epic Music World,Who Will Help Me Carry Him,-,56,1,,,,
57,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,39,,,,
58,up,The Piano Guys,Twinkle Lullaby,85,39,45,,,,
59,-,The Piano Guys,Begin Again,-,21,39,,,,
60,-,The Piano Guys,Peponi (Paradise),-,30,37,,,,
61,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,24,,,,
62,-,The Cliff,Ultra Light,-,62,1,,,,
63,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,63,1,,,,
64,-,David Garrett,Bohemian Rhapsody,-,40,1,,,,
65,-,Ensemble belladonna,"Alas, alas is my chief song",-,65,1,,,,
66,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,66,1,,,,
67,-,Wim Mertens,Wound to Wound,-,67,1,,,,
68,-,"Joshua Bell, Kristin Chenoweth, Lee Musiker, Peter Donovan, David Ratajczak, Kathleen Nester & Grace Paradise",My Funny Valentine,-,68,1,,,,
69,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,3,,,,
70,-,The London Violin Sound & Geoffrey Simon,Songs My Mother Taught Me,-,70,1,,,,
71,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,8,,,,
72,up,Freya Catherine,Becalmed (feat. Jack Green) [Vocal Version],86,72,2,,,,
73,down,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: The 13th essence,32,32,2,,,,
74,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,48,,,,
75,-,Katherine Jenkins,Bring Me to Life,-,27,36,,,,
76,-,"Jordi Savall, La Capella Reial De Catalunya, Kassé Mady Diabaté, Mamani Keita, Nana Kouyate, Tanti Kouyaté, Driss El Maloumi, Ballaké Sissoko & Rajery",Sinanon Saran (Chant de griot),-,76,1,,,,
77,-,Symphony Orchestra of the Südwestfunk & Michael Gielen,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,77,1,,,,
78,-,Accademia del piacere,"Ay, que me abraso!",-,78,1,,,,
79,-,Accademia del piacere,Jaleos,-,79,1,,,,
80,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,51,2,,,,
81,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Fugue No. 19 in A Major, BWV 888",-,81,1,,,,
82,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Prelude No. 19 in A Major, BWV 888",-,82,1,,,,
83,-,Michael Ponti,"9 Études-Tableaux, Op. 39: VI. No. 6 in A Minor, ""Little Red Riding Hood and the Wolf""",-,83,1,,,,
84,-,"Adrian Leaper, Czecho-Slovak Radio Symphony Orchestra & Kenneth Jean",Dagger Dance,-,84,1,,,,
85,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,25,3,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,56,5,,,,
87,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,47,6,,,,
88,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,61,4,,,,
89,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,89,1,,,,
90,-,The Piano Guys,A Sky Full of Stars,-,40,32,,,,
91,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,91,1,,,,
92,-,Bird Thongchai,ท่าฉลอม,-,28,27,,,,
93,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,63,1,,,,
94,-,Chuck Mangione,Feels So Good,-,27,22,,,,
95,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,60,2,,,,
96,-,Bird Thongchai,รักเธอเสมอ,-,24,21,,,,
97,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,69,3,,,,
98,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,67,2,,,,
99,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,26,2,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,18,,,,
