Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,174,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,174,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,174,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,174,,,,
5,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,60,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,163,,,,
7,up,久石 譲,人生のメリーゴーランド,9,2,150,,,,
8,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,164,,,,
9,down,The Piano Guys,More Than Words,8,7,174,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,171,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,161,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,166,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,168,,,,
14,up,The Piano Guys,Rolling in the Deep,14,10,167,,,,
15,up,Bird Thongchai,คำมั่นสัญญา,53,12,164,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",49,7,158,,,,
17,down,Beethoven Orchestra London,Für Elise,15,14,149,,,,
18,down,The Piano Guys,Perfect,16,12,154,,,,
19,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,34,6,166,,,,
20,down,Susan Boyle,Memory,17,11,173,,,,
21,up,The Piano Guys,Let It Go,25,21,167,,,,
22,down,Bird Thongchai,ลมจ๋า,18,14,161,,,,
23,down,The Piano Guys,Just the Way You Are,19,2,174,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,16,63,,,,
25,-,Jim Ritchie,Swipesy Cakewalk,-,25,1,,,,
26,down,Thomas Bergersen,Final Frontier,21,18,167,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,18,89,,,,
28,down,Bird Thongchai,ยามรัก,22,21,167,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,6,168,,,,
30,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),-,30,1,,,,
31,down,London Symphony Orchestra,Canon in D Major,24,22,173,,,,
32,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),26,15,173,,,,
33,down,Nantida Kaewbuasai,พรหมลิขิต,27,25,160,,,,
34,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),36,7,56,,,,
35,down,Susan Boyle,Auld Lang Syne,28,17,165,,,,
36,-,Wiener Sängerknaben & Gerald Wirth,"Misericordias Domini, K. 222",-,36,1,,,,
37,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 2 (Live),-,37,1,,,,
38,up,Susan Boyle,Amazing Grace,55,13,170,,,,
39,down,Katherine Jenkins,Bring Me to Life,29,27,150,,,,
40,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,40,17,35,,,,
41,down,The Piano Guys,Peponi (Paradise),30,30,147,,,,
42,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,22,,,,
43,down,Nantida Kaewbuasai,รักไม่รู้ดับ,31,29,140,,,,
44,down,Bird Thongchai,ท่าฉลอม,32,28,144,,,,
45,up,The Piano Guys,Love Story,54,13,166,,,,
46,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),45,12,95,,,,
47,down,The Piano Guys,Begin Again,33,21,152,,,,
48,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),-,48,1,,,,
49,down,Il Divo,Amazing Grace,37,26,90,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,2,45,,,,
51,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,39,30,69,,,,
52,down,2CELLOS,Game of Thrones Medley,41,31,80,,,,
53,down,Nantida Kaewbuasai,กระซิบสวาท,44,22,64,,,,
54,down,2CELLOS,Moon River,50,32,76,,,,
55,up,Ludwig van Beethoven,Ode to Joy,79,45,15,,,,
56,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,31,,,,
57,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],58,39,38,,,,
58,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),59,31,48,,,,
59,-,Ekaterina Dershavina,Goldberg Variations BWV 988: Aria. Andante espressivo,-,59,1,,,,
60,-,Natural Healing,Turkish March,-,36,11,,,,
61,-,"Toronto Mendelssohn Choir, Toronto Symphony Orchestra & Sir Andrew Davis","Messiah, HWV 56, Pt. 2: No. 44, Hallelujah!",-,61,1,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,46,9,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,43,5,,,,
64,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,10,,,,
65,-,Susan Boyle,Wings to Fly,-,65,1,,,,
66,up,Bird Thongchai,นกขมิ้น,81,35,18,,,,
67,down,Arawee Sajjanont,จำเลยรัก,61,31,31,,,,
68,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,62,31,38,,,,
69,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,40,26,,,,
70,down,John Dreamer,True Strength - Epic Music,66,39,23,,,,
71,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,71,9,,,,
72,down,Joe Hisaishi Ensemble,TWO OF US,63,63,2,,,,
73,down,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D (Post Horn), K. 320: III. Concertante-Andante Grazioso",65,65,2,,,,
74,-,2CELLOS,Thunderstruck,-,68,2,,,,
75,-,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),-,6,15,,,,
76,-,Marvin Benjamin McMahon,Beautiful Memories,-,76,1,,,,
77,-,Bird Thongchai,ชีวิตคือละคร,-,57,7,,,,
78,-,Andrew Johnston,Tears in Heaven,-,65,1,,,,
79,-,ZMI,うたかた,-,73,1,,,,
80,-,วงไหมไทยและดนู ฮันตระกูล,หาเดือน,-,50,2,,,,
81,down,Bird Thongchai,ชั่วนิจนิรันดร,68,31,22,,,,
82,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",85,82,2,,,,
83,up,Alala,Swan Lake (Epic Trailer Version),84,83,2,,,,
84,-,André Rieu & The André Rieu Strauss Orchestra,Carnival Of Venice,-,84,1,,,,
85,-,Hans Zimmer & The Disruptive Collective,The Lion King Suite: Part 3 (Live),-,85,1,,,,
86,-,Eduard van Beinum & Royal Concertgebouw Orchestra,Water Music 'Suite': I. Allegro,-,85,2,,,,
87,down,James Quinn,A Gentle Sunlight,56,55,4,,,,
88,-,The Piano Guys,A Million Dreams,-,86,2,,,,
89,-,Yoko Suzuki,Merry Christmas Mr. Lawrence,-,89,1,,,,
90,-,Michael Krücker,Liebestraum A-Flat Major Op. 62 No. 3. Poco allegro con affetto,-,90,1,,,,
91,-,2CELLOS,We Found Love,-,91,1,,,,
92,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,72,5,,,,
93,-,Khatia Buniatishvili,"Bach/Liszt Prelude and Fugue in A minor / after BWV 543, S 462/1: Fugue",-,93,1,,,,
94,-,Leo King,Cannon In D,-,62,2,,,,
95,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: I. Allegro",-,95,1,,,,
96,-,Khatia Buniatishvili,"Bach/Liszt Prelude and Fugue in A minor / after BWV 543, S 462/1: Prelude",-,96,1,,,,
97,-,Cast of Characters,O Come All Ye Faithful,-,97,1,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),80,40,18,,,,
99,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",-,99,1,,,,
100,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Tom Etheridge & Alison Balsom","Herz und Mund und Tat und Leben, BWV 147: Chorale. ""Jesu, Joy of Man's Desiring""",-,100,1,,,,
