Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,101,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,101,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,101,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,101,,,,
5,up,久石 譲,人生のメリーゴーランド,9,2,79,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,101,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,3,101,,,,
8,down,The Piano Guys,Let It Go (Live),6,3,95,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,93,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,92,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,94,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,101,,,,
13,down,Anatole,All Of Us,8,8,3,,,,
14,up,The Piano Guys,Rolling in the Deep,18,10,97,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,101,,,,
16,down,The Piano Guys,Titanium / Pavane,15,5,98,,,,
17,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,23,10,52,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,8,94,,,,
19,down,The Piano Guys,Without You,16,9,100,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,20,10,98,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,93,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,101,,,,
23,down,Bird Thongchai,คำมั่นสัญญา,21,12,97,,,,
24,down,The Piano Guys,More Than Words,22,7,101,,,,
25,down,The Piano Guys,Love Story,24,13,93,,,,
26,-,Alala,Hungarian Dance No.5 (Epic Version),-,26,1,,,,
27,down,The Piano Guys,Perfect,25,12,86,,,,
28,-,Brian Wilson,Wouldn't It Be Nice,-,28,1,,,,
29,down,Susan Boyle,Memory,26,11,100,,,,
30,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,72,30,24,,,,
31,down,Susan Boyle,Amazing Grace,28,13,100,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,98,,,,
33,down,Thomas Bergersen,Final Frontier,30,18,94,,,,
34,down,Bird Thongchai,รักข้ามขอบฟ้า,31,14,93,,,,
35,down,The Piano Guys,Just the Way You Are,32,2,101,,,,
36,down,The Piano Guys,The Cello Song,33,13,100,,,,
37,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,37,1,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,95,,,,
39,down,Bird Thongchai,ยามรัก,35,21,97,,,,
40,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,100,,,,
41,down,The Piano Guys,Let It Go,40,21,94,,,,
42,down,The Piano Guys,Lord of the Rings,41,28,98,,,,
43,-,Bird Thongchai,ใจรัก,-,19,92,,,,
44,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),56,15,100,,,,
45,down,London Symphony Orchestra,Canon in D Major,43,22,100,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,20,91,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,45,31,98,,,,
48,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,40,,,,
49,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,49,1,,,,
50,down,Nantida Kaewbuasai,พรหมลิขิต,47,25,87,,,,
51,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,95,,,,
52,down,久石 譲,Birthday,48,36,27,,,,
53,down,Bird Thongchai,ท่าฉลอม,49,28,73,,,,
54,down,Roc Chen,Opening of a Bite of China,46,46,2,,,,
55,-,Marcus Warner & Aiden Appleton,Pacific Coast Highway,-,55,1,,,,
56,-,Band Of Legends,Turkish March (Piano Version),-,56,1,,,,
57,-,French Radio Philharmonic Orchestra & Yutaka Sado,Gaîté parisienne : XXII Vivo,-,57,1,,,,
58,-,Yiruma,River Flows In You,-,58,1,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,18,35,,,,
60,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,60,1,,,,
61,-,Alan Feinberg,Dreaming,-,61,1,,,,
62,down,The Piano Guys,Twinkle Lullaby,50,39,92,,,,
63,-,Stuttgarter Kammerorchester & Karl Münchinger,"6 Quartets for Strings, Op. 3, No. 5 in F Major: II. Andante cantabile",-,63,1,,,,
64,down,The Piano Guys,Begin Again,51,21,87,,,,
65,-,Marisa Robles,"Mazurka No. 5 in B-Flat, Op. 7 No. 1",-,65,1,,,,
66,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,75,62,2,,,,
67,-,Vladimir Ashkenazy,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,67,1,,,,
68,down,久石 譲,Spring,57,38,17,,,,
69,-,LAYERS CLASSIC,Canon In D,-,66,1,,,,
70,-,LAYERS CLASSIC,AVE MARIA,-,70,1,,,,
71,-,LAYERS CLASSIC & Joon Ho Shim,The Flight of Bumble Bee,-,71,1,,,,
72,down,Katherine Jenkins,Bring Me to Life,52,27,79,,,,
73,-,LAYERS CLASSIC,Cry of the day,-,73,1,,,,
74,down,Nantida Kaewbuasai,รักไม่รู้ดับ,53,29,69,,,,
75,down,Bird Thongchai,รักเธอเสมอ,54,24,63,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,2,10,,,,
77,down,Kyoto Piano Ensemble,"Chopin: Nocturne No.2 Es Major, Op.9-2, choo choo Loves Classics IV",73,73,2,,,,
78,down,Anthony Williams,"Salut D’amour, Op. 12",36,36,2,,,,
79,down,Lucas Jayden,Kiss the Rain,74,74,2,,,,
80,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,42,5,,,,
81,-,Ludovico Einaudi,Nuvole bianche,-,42,9,,,,
82,down,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),76,20,4,,,,
83,down,The Piano Guys,Peponi (Paradise),55,30,83,,,,
84,-,Amy Mary Collins,Married Life (Arr. for Piano),-,75,1,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,7,,,,
86,-,Ludwig van Beethoven,Ode to Joy,-,45,9,,,,
87,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,9,,,,
88,-,Natural Healing,Nocturne No. 2,-,83,3,,,,
89,-,Film Symphony Orchestra & Constantino Martínez-Orts,Suite (From The Patriot) [Live],-,56,1,,,,
90,-,"Les Petits Chanteurs de la Trinité, Maîtrise de la Cathédrale de Béziers & Jean Henric",Cantique de Jean Racine,-,90,1,,,,
91,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,4,,,,
92,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,92,1,,,,
93,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,51,4,,,,
94,-,Jeroen van Veen,Kiss the Rain,-,64,3,,,,
95,-,2CELLOS,May It Be,-,81,4,,,,
96,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,8,,,,
97,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,86,1,,,,
98,-,The Piano Guys,Avatar (The Theme),-,98,1,,,,
99,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,99,1,,,,
100,down,The Piano Guys,A Sky Full of Stars,65,40,69,,,,
