Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,Beethoven's 5 Secrets,-,1,131,,,,
2,-,The Piano Guys,A Thousand Years,-,1,131,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
4,-,The Piano Guys,What Makes You Beautiful,-,3,131,,,,
5,-,Susan Boyle,I Dreamed a Dream,-,3,120,,,,
6,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,1,18,,,,
7,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,4,121,,,,
8,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,6,124,,,,
9,-,The Piano Guys,More Than Words,-,7,131,,,,
10,-,The Piano Guys,Titanium / Pavane,-,5,128,,,,
11,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,124,,,,
12,-,The Piano Guys,Without You,-,9,130,,,,
13,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,125,,,,
14,-,Bird Thongchai,ลมจ๋า,-,14,119,,,,
15,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,2,131,,,,
16,-,Arawee Sajjanont,ความรักเจ้าขา,-,10,127,,,,
17,-,The Piano Guys,Perfect,-,12,114,,,,
18,-,The Piano Guys,Love Story,-,13,123,,,,
19,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Cerf-volant,-,19,1,,,,
20,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Caresse sur l'ocean,-,20,1,,,,
21,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,21,1,,,,
22,-,"Julian Lloyd Webber, Barry Wordsworth & BBC Concert Orchestra",Jackie's Song,-,22,1,,,,
23,-,Midnight String Quartet,Yesterday When I Was Young,-,23,1,,,,
24,-,久石 譲,人生のメリーゴーランド,-,2,109,,,,
25,-,Susan Boyle,Memory,-,11,130,,,,
26,-,Susan Boyle,Amazing Grace,-,13,130,,,,
27,-,Katherine Jenkins,Bring Me to Life,-,27,107,,,,
28,-,Bird Thongchai,ใจรัก,-,19,121,,,,
29,-,Beethoven Orchestra London,Für Elise,-,14,106,,,,
30,-,The Piano Guys,The Cello Song,-,13,130,,,,
31,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,16,20,,,,
32,-,Thomas Bergersen,Final Frontier,-,18,124,,,,
33,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,123,,,,
34,-,The Piano Guys,Just the Way You Are,-,2,131,,,,
35,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,125,,,,
36,-,Bird Thongchai,ยามรัก,-,21,124,,,,
37,-,The Piano Guys,Let It Go,-,21,124,,,,
38,-,London Symphony Orchestra,Canon in D Major,-,22,130,,,,
39,-,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),-,15,130,,,,
40,-,Susan Boyle,Auld Lang Syne,-,17,122,,,,
41,-,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),-,13,12,,,,
42,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,42,6,,,,
43,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,117,,,,
44,-,Bird Thongchai,รักเธอเสมอ,-,24,90,,,,
45,-,Bird Thongchai,ท่าฉลอม,-,28,102,,,,
46,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,23,16,,,,
47,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,98,,,,
48,-,The Piano Guys,Begin Again,-,21,112,,,,
49,-,The Piano Guys,Peponi (Paradise),-,30,106,,,,
50,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,20,,,,
51,-,Il Divo,Amazing Grace,-,26,51,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,52,,,,
53,-,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),-,7,18,,,,
54,-,2CELLOS,Game of Thrones Medley,-,31,46,,,,
55,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,32,,,,
56,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,57,,,,
57,-,2CELLOS,Moon River,-,32,48,,,,
58,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,30,,,,
59,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,40,12,,,,
60,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,22,,,,
61,-,John Dreamer,True Strength - Epic Music,-,39,11,,,,
62,-,Bird Thongchai,ที่รัก,-,37,18,,,,
63,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,14,,,,
64,-,Arawee Sajjanont,จำเลยรัก,-,31,14,,,,
65,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,11,,,,
66,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,8,,,,
