Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,23,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,23,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,23,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,23,,,,
5,up,The Piano Guys,Just the Way You Are,6,2,23,,,,
6,down,The Piano Guys,Let It Go (Live),4,3,18,,,,
7,up,Andrea Bocelli,Besame mucho,10,2,23,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,21,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,23,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,23,,,,
11,up,The Piano Guys,Titanium / Pavane,11,5,23,,,,
12,-,Shoko Ikeda,Ave Maria (Caccini),-,12,1,,,,
13,up,The Piano Guys,More Than Words,21,7,23,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,23,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,21,,,,
16,up,The Piano Guys,Without You,17,9,23,,,,
17,up,The Piano Guys,Rolling in the Deep,18,10,23,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,11,23,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,23,,,,
20,up,久石 譲,人生のメリーゴーランド,100,2,6,,,,
21,up,Susan Boyle,Amazing Grace,30,13,22,,,,
22,down,Susan Boyle,I Dreamed a Dream,7,3,20,,,,
23,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",78,7,22,,,,
24,down,Bird Thongchai,คำมั่นสัญญา,22,12,22,,,,
25,up,The Piano Guys,Love Story,26,13,21,,,,
26,down,Susan Boyle,Memory,23,11,23,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,28,19,22,,,,
28,up,Thomas Bergersen,Final Frontier,29,18,22,,,,
29,-,Piano Classic Pieces,June - Barcarolle,-,29,1,,,,
30,up,The Piano Guys,The Cello Song,37,13,22,,,,
31,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,23,,,,
32,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),73,15,22,,,,
33,up,Bird Thongchai,ใจรัก,39,19,19,,,,
34,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,34,1,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,20,,,,
36,down,Arawee Sajjanont,ความรักเจ้าขา,19,10,23,,,,
37,up,Bird Thongchai,ยามรัก,41,21,20,,,,
38,up,Bird Thongchai,รักข้ามขอบฟ้า,42,14,21,,,,
39,up,The Piano Guys,Lord of the Rings,48,28,22,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,20,21,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,7,21,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,71,31,20,,,,
43,up,The Piano Guys,Let It Go,72,21,20,,,,
44,up,London Symphony Orchestra,Canon in D Major,74,22,22,,,,
45,-,Yuja Wang,China Gates,-,45,1,,,,
46,down,The Piano Guys,Perfect,14,12,16,,,,
47,-,Piano Classic Pieces,May - Starlight Nights,-,47,1,,,,
48,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. (Allegretto)",-,48,1,,,,
49,-,Beethoven Orchestra London,Für Elise,-,14,18,,,,
50,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: I. (Allegro)",-,50,1,,,,
51,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,23,23,,,,
52,-,Hilary Hahn & Natalie Zhu,"Sonata for Piano and Violin in F, K. 376: III. Rondo (Allegretto Grazioso)",-,52,1,,,,
53,up,Smyang Piano,Answer: Love Myself,75,53,2,,,,
54,up,Susan Bickley & Graham Johnson,Fêtes galantes,76,54,2,,,,
55,up,Susan Graham & Roger Vignoles,Fêtes galantes,77,55,2,,,,
56,up,Carlos Bonell,Memories of the Alhambra,79,56,6,,,,
57,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,52,2,,,,
58,-,Bird Thongchai,ท่าฉลอม,-,28,11,,,,
59,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,Tres jolie,-,59,1,,,,
60,-,Zhu Xiao-Mei,"Sonate pour clavier in B Minor, K. 27",-,60,1,,,,
61,-,Zhu Xiao-Mei,"Variations Goldberg, BWV 988: Aria",-,61,1,,,,
62,-,2CELLOS,Viva la Vida,-,41,2,,,,
63,-,Robin Alciatore,Beethoven: Fur Elise,-,63,1,,,,
64,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,64,1,,,,
65,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,7,,,,
66,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",80,66,2,,,,
67,-,Jeroen van Veen,Kiss the Rain,-,64,1,,,,
68,down,Ian Bostridge & Julius Drake,3 Songs Op. 23: Les berceaux,49,49,2,,,,
69,-,Bird Thongchai,ลมจ๋า,-,14,19,,,,
70,down,Graham Johnson & Christopher Maltman,"Prison, Op. 83 No. 1",52,52,2,,,,
71,-,Susan Boyle,Auld Lang Syne,-,17,19,,,,
72,-,久石 譲,Innocent (from 'Castle in the Sky'),-,71,1,,,,
73,-,The Piano Guys,Twinkle Lullaby,-,39,19,,,,
74,up,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",86,42,2,,,,
75,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,74,1,,,,
76,-,Jenő Jandó,"6 Variations in G major on the Duet Nel cor piu non mi sento from La molinara, WoO 70",-,76,1,,,,
77,-,Ennio Cominetti,Sonata in C Major,-,77,1,,,,
78,-,Jozef Gatysik,Evolutionistically Yours,-,78,1,,,,
79,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,79,1,,,,
80,-,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. V. Walzer",-,80,1,,,,
81,-,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. IV. Schwungvoll",-,81,1,,,,
82,-,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. III. Langsam",-,82,1,,,,
83,-,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. II. Sehr rasch",-,83,1,,,,
84,-,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. I. Sehr langsam",-,84,1,,,,
85,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,2,,,,
86,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,14,,,,
87,-,Bird Thongchai,รักเธอเสมอ,-,24,8,,,,
88,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),96,64,3,,,,
89,-,Falk Wünsch & Epic Music World,Don't Forget,-,89,1,,,,
90,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,11,,,,
91,-,Mirusia,Life Is Like a Boat,-,91,1,,,,
92,-,วงไหมไทยและดนู ฮันตระกูล,วิหคเหินลม,-,89,1,,,,
93,-,Steve Bingham & Adrian Sutcliffe,Castle on a Cloud,-,93,1,,,,
94,-,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,-,43,4,,,,
95,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,50,1,,,,
96,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,70,1,,,,
97,-,Aria,Ave Maria,-,72,1,,,,
98,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,73,1,,,,
99,-,The Piano Guys,Begin Again,-,21,15,,,,
100,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,100,1,,,,
