Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,214,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,214,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,202,,,,
5,up,久石 譲,人生のメリーゴーランド,6,2,190,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,204,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,200,,,,
8,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,4,2,23,,,,
9,up,The Piano Guys,More Than Words,10,7,214,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,211,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,206,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",15,7,194,,,,
13,up,The Piano Guys,Without You,16,9,212,,,,
14,up,The Piano Guys,Rolling in the Deep,18,10,206,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,2,212,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,20,12,204,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,214,,,,
18,up,The Piano Guys,Love Story,21,13,205,,,,
19,down,Baku & Algorhythm Project,Eternal Dream,12,4,4,,,,
20,up,The Piano Guys,Perfect,22,12,194,,,,
21,up,Susan Boyle,Amazing Grace,23,13,210,,,,
22,up,Susan Boyle,Memory,24,11,213,,,,
23,up,The Piano Guys,The Cello Song,25,13,211,,,,
24,up,The Piano Guys,Just the Way You Are,26,2,214,,,,
25,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,17,62,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,16,101,,,,
27,up,Thomas Bergersen,Final Frontier,28,18,207,,,,
28,up,Bird Thongchai,ยามรัก,29,21,207,,,,
29,-,비비엠씨,"바흐:미뉴에트 Bach:Minuet In G Major, BWV Anh.114 From ""Notebook For Anna Magdalena""",-,29,2,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,208,,,,
31,up,London Symphony Orchestra,Canon in D Major,31,22,212,,,,
32,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,12,135,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,205,,,,
34,up,The Piano Guys,Let It Go,36,21,206,,,,
35,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),37,15,213,,,,
36,-,Ryuichi Sakamoto,20220123,-,36,1,,,,
37,up,Susan Boyle,Auld Lang Syne,40,17,205,,,,
38,up,Charles Leclerc,AUS23 (1:1),41,32,24,,,,
39,up,Katherine Jenkins,Bring Me to Life,42,27,189,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,70,,,,
41,up,Bird Thongchai,ท่าฉลอม,43,28,184,,,,
42,up,The Piano Guys,Peponi (Paradise),44,30,187,,,,
43,up,The Piano Guys,Begin Again,45,21,192,,,,
44,-,Dinara Klinton,A Marching Tune,-,44,1,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,18,129,,,,
46,up,Il Divo,Amazing Grace,47,26,130,,,,
47,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),38,1,97,,,,
48,-,Dan Vasc,The Sound of Silence,-,48,1,,,,
49,up,2CELLOS,Game of Thrones Medley,57,31,112,,,,
50,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],50,39,71,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,31,82,,,,
52,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,60,31,64,,,,
53,-,Hideyuki Hashimoto,Koto - piano room,-,53,1,,,,
54,down,Beethoven Orchestra London,Für Elise,39,14,187,,,,
55,-,The Piano Guys,All of Me,-,46,16,,,,
56,-,Hideyuki Hashimoto,Improvisation 2 - piano room,-,56,1,,,,
57,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,40,49,,,,
58,-,Hideyuki Hashimoto,Improvisation 1 - piano room,-,58,1,,,,
59,down,2CELLOS,Moon River,34,32,109,,,,
60,-,Les Arts Florissants & William Christie,"Mass in B Minor, BWV 232: Kyrie eleison I (Live)",-,60,1,,,,
61,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",72,37,50,,,,
62,up,John Dreamer,True Strength - Epic Music,75,39,44,,,,
63,up,The Piano Guys,Can't Help Falling in Love,80,63,12,,,,
64,-,Bird Thongchai,ที่รัก,-,37,38,,,,
65,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),81,13,23,,,,
66,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",-,66,1,,,,
67,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,67,1,,,,
68,-,Nobuo Uematsu,Orc: Main Theme of FFVII,-,34,4,,,,
69,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,36,,,,
70,-,Tokyo Kosei Wind Orchestra & James Barnes,Alvamar Overture,-,70,1,,,,
71,down,Atom Music Audio & Alina Lesnik,Roar,66,66,2,,,,
72,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,7,,,,
73,down,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: III. Rondo alla turca",68,68,2,,,,
74,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,61,10,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,9,177,,,,
76,-,Chris Snelling,River Flows in You,-,76,1,,,,
77,-,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),-,37,10,,,,
78,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),55,23,30,,,,
79,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,59,1,,,,
80,-,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,80,1,,,,
81,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,30,,,,
82,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,66,1,,,,
83,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",33,18,12,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,20,,,,
85,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Let's Go!! Rider Kick,-,64,10,,,,
86,-,Ryuichi Sakamoto,Koko,-,29,2,,,,
87,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,56,3,,,,
88,-,Susan Boyle,How Great Thou Art,-,88,1,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,72,5,,,,
90,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,51,4,,,,
91,down,Boston Pops Orchestra & John Williams,Jingle Bells,59,59,2,,,,
92,down,Boston Pops Orchestra & John Williams,Joy To The World,61,61,2,,,,
93,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 2. Andante amoroso",-,93,1,,,,
94,-,"The Mozart Effect, Richard Thomson & The Mozart Effect String Quartet","Clarinet Quintet in A, K. 581: IV. Allegretto",-,50,3,,,,
95,down,James Quinn,A Gentle Sunlight,82,55,9,,,,
96,-,"The Brandenburg Consort, Stephen Cleobury & Choir of King's College, Cambridge","Johannes Passion, BWV 245, Pt. 1: Chorus. ""Herr, unser Herrscher""",-,96,1,,,,
97,down,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 26 in D, K. 537: II. Larghetto",56,56,4,,,,
98,-,Bird Thongchai,นกขมิ้น,-,35,28,,,,
99,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,99,1,,,,
100,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,100,1,,,,
