Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,137,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,137,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,137,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,137,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,128,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,126,,,,
7,up,The Piano Guys,Just the Way You Are,17,2,137,,,,
8,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),8,1,24,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,127,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,129,,,,
11,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,14,10,77,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,125,,,,
13,down,Andrea Bocelli,Besame mucho,7,2,136,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,136,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,130,,,,
16,up,The Piano Guys,Love Story,27,13,129,,,,
17,down,The Piano Guys,Titanium / Pavane,13,5,134,,,,
18,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",36,7,123,,,,
19,down,The Piano Guys,Without You,18,9,136,,,,
20,up,The Piano Guys,Rolling in the Deep,20,10,131,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,131,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,136,,,,
23,up,Bird Thongchai,รักข้ามขอบฟ้า,35,14,129,,,,
24,down,Arawee Sajjanont,ความรักเจ้าขา,23,10,133,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,137,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,25,12,131,,,,
27,up,久石 譲,人生のメリーゴーランド,39,2,115,,,,
28,down,The Piano Guys,Perfect,26,12,120,,,,
29,down,The Piano Guys,More Than Words,16,7,137,,,,
30,up,Bird Thongchai,ยามรัก,41,21,130,,,,
31,-,Pierre Laniau,Romance - Jeux interdits,-,31,1,,,,
32,down,Susan Boyle,Memory,28,11,136,,,,
33,down,The Piano Guys,The Cello Song,24,13,136,,,,
34,down,Susan Boyle,Amazing Grace,29,13,136,,,,
35,up,Nantida Kaewbuasai,พรหมลิขิต,50,25,123,,,,
36,down,Bird Thongchai,ใจรัก,30,19,127,,,,
37,down,Beethoven Orchestra London,Für Elise,31,14,112,,,,
38,up,Bird Thongchai,รักเธอเสมอ,51,24,96,,,,
39,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,132,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,26,,,,
41,down,Thomas Bergersen,Final Frontier,34,18,130,,,,
42,down,Katherine Jenkins,Bring Me to Life,38,27,113,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,131,,,,
44,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,134,,,,
45,-,Trio Harmony,Nostalgic Waltz,-,45,1,,,,
46,down,The Piano Guys,Let It Go,43,21,130,,,,
47,-,Bird Thongchai,ลมจ๋า,-,14,124,,,,
48,down,London Symphony Orchestra,Canon in D Major,44,22,136,,,,
49,down,The Piano Guys,Lord of the Rings,45,28,132,,,,
50,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,136,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,20,124,,,,
52,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,37,,,,
53,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,15,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,48,31,133,,,,
55,down,Susan Boyle,Auld Lang Syne,49,17,128,,,,
56,-,蔡程昱,像光陪影子一樣,-,56,1,,,,
57,-,Arawee Sajjanont,สนามอารมณ์,-,44,10,,,,
58,-,Bird Thongchai,ความรักไม่รู้จบ,-,49,16,,,,
59,-,のだめカンタービレ,「水の戯れ」,-,59,1,,,,
60,-,Super Vocal,你的色彩,-,50,2,,,,
61,-,Frank Furt,Number Two (feat. Piffler),-,61,1,,,,
62,down,久石 譲,Birthday,52,36,61,,,,
63,-,Aly Tejas,The Godfather Love Theme (Tendu 2/4),-,63,1,,,,
64,-,voyager,ウルトラセブンのうた (ウインターバージョン),-,64,1,,,,
65,-,Caryl Thomas,"La source, Op.44",-,65,1,,,,
66,-,Philharmonia Virtuosi of New York,Canon in D,-,46,14,,,,
67,-,고은성,Reste,-,67,1,,,,
68,-,Roberto Aussel,Four valses venezolanos: III. Natalia,-,68,1,,,,
69,-,Roberto Aussel,Four valses venezolanos: II. Andreina,-,69,1,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,33,,,,
71,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,30,8,,,,
72,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),62,23,19,,,,
73,-,Bird Thongchai,ดาวล้อมเดือน,-,58,12,,,,
74,up,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",82,74,2,,,,
75,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,14,,,,
76,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,66,5,,,,
77,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,50,1,,,,
78,down,Bird Thongchai,ท่าฉลอม,53,28,108,,,,
79,down,久石 譲,Spring,54,38,51,,,,
80,down,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),60,31,3,,,,
81,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 6 in F Major, K.43: II. Andante",-,26,4,,,,
82,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,7,,,,
83,-,Ludovico Einaudi,Nuvole bianche,-,42,10,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,49,1,,,,
85,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,10,,,,
86,down,ดนู ฮันตระกูล,ไหว้ครู,65,65,2,,,,
87,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,71,1,,,,
88,down,Bird Thongchai,ภาษาใจ,83,58,3,,,,
89,-,Natural Healing,Nocturne No. 2,-,83,4,,,,
90,down,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,67,13,17,,,,
91,-,Bird Thongchai,คีรีบูนบิน,-,40,1,,,,
92,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,78,4,,,,
93,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,77,4,,,,
94,down,Nantida Kaewbuasai,รักไม่รู้ดับ,55,29,103,,,,
95,down,The Piano Guys,Peponi (Paradise),56,30,111,,,,
96,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,44,5,,,,
97,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,97,1,,,,
98,-,voyager,ウルトラマンメビウス (ウインターバージョン),-,90,1,,,,
99,-,Alfred Brendel,"Piano Sonata No. 8 In C Minor, Op. 13 ""Pathétique"": III. Rondo - Allegro",-,99,1,,,,
100,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,89,1,,,,
