Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,65,,,,
2,down,The Piano Guys,A Thousand Years,1,1,65,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,65,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,2,65,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,65,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,60,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,65,,,,
8,up,Andrea Bocelli,Besame mucho,10,2,65,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,3,61,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,60,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,61,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,65,,,,
13,up,The Piano Guys,Titanium / Pavane,14,5,63,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,65,,,,
15,-,Holland Baroque & Aisslinn Nosky,"Quartet in B-Flat Major, TWV 43:B3 ""Concerto polonoise"" (Arr. J. Steenbrink & T. Steenbrink for Strings & Continuo): II. Allegro",-,15,1,,,,
16,up,The Piano Guys,Without You,18,9,65,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,59,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,60,,,,
19,up,The Piano Guys,Rolling in the Deep,64,10,63,,,,
20,up,Bird Thongchai,ใจรัก,29,19,57,,,,
21,down,Bird Thongchai,ลมจ๋า,15,14,56,,,,
22,up,The Piano Guys,More Than Words,22,7,65,,,,
23,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,62,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,65,,,,
25,up,The Piano Guys,Love Story,27,13,60,,,,
26,down,Susan Boyle,Amazing Grace,20,13,64,,,,
27,down,久石 譲,人生のメリーゴーランド,11,2,43,,,,
28,up,Bird Thongchai,รักข้ามขอบฟ้า,37,14,60,,,,
29,down,Susan Boyle,Memory,28,11,64,,,,
30,up,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,64,,,,
31,down,London Symphony Orchestra,Canon in D Major,24,22,64,,,,
32,down,The Piano Guys,Perfect,31,12,52,,,,
33,down,Beethoven Orchestra London,Für Elise,26,14,49,,,,
34,up,Nantida Kaewbuasai,พรหมลิขิต,46,25,52,,,,
35,down,Thomas Bergersen,Final Frontier,33,18,59,,,,
36,down,Bird Thongchai,คำมั่นสัญญา,19,12,61,,,,
37,up,Bird Thongchai,รักเธอเสมอ,43,24,32,,,,
38,up,The Piano Guys,Lord of the Rings,41,28,64,,,,
39,down,The Piano Guys,The Cello Song,34,13,64,,,,
40,up,John Dreamer,True Strength - Epic Music,68,39,6,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,59,,,,
42,down,Bird Thongchai,ยามรัก,38,21,61,,,,
43,up,The Piano Guys,Twinkle Lullaby,47,39,58,,,,
44,down,The Piano Guys,Let It Go,40,21,60,,,,
45,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),62,15,64,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,42,31,62,,,,
47,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,64,,,,
48,-,Orchestra of the Swan & Bruce O'Neil,Les Barricades Mysterieuses (Arr. David le Page),-,48,1,,,,
49,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,55,30,14,,,,
50,down,Susan Boyle,Auld Lang Syne,45,17,59,,,,
51,down,Nantida Kaewbuasai,รักไม่รู้ดับ,48,29,36,,,,
52,down,The Piano Guys,Begin Again,50,21,52,,,,
53,up,The Piano Guys,Peponi (Paradise),53,30,50,,,,
54,up,Katherine Jenkins,Bring Me to Life,54,27,47,,,,
55,up,The Piano Guys,A Sky Full of Stars,57,40,43,,,,
56,up,Bird Thongchai,ท่าฉลอม,58,28,38,,,,
57,up,Chuck Mangione,Feels So Good,99,27,32,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Black Orpheus: Manha de Carnaval,-,58,1,,,,
59,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,4,,,,
60,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),52,12,25,,,,
61,down,Gary Graffman,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",39,39,2,,,,
62,up,"The Entertainers: Andrej Kurti, violin & Viktor Uzur, cello",Czardas,65,62,2,,,,
63,up,"The Entertainers: Andrej Kurti, violin & Viktor Uzur, cello",Bohemian Rhapsody,66,63,2,,,,
64,up,"The Entertainers: Andrej Kurti, violin & Viktor Uzur, cello",The Entertainer,67,64,2,,,,
65,-,Bird Thongchai,อย่าเห็นกันดีกว่า,-,64,3,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,58,,,,
67,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,67,1,,,,
68,up,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",77,46,5,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,69,1,,,,
70,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,70,2,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,63,,,,
72,-,Carly Paoli & Vincent Niclo,Amigos Para Siempre,-,70,1,,,,
73,-,"Andrew Grossman, Anna Moor & Lana Ross","A Midsummer Night's Dream, Op. 61: Wedding March",-,73,1,,,,
74,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,4,,,,
75,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,9,,,,
76,-,The Piano Guys,Story of My Life,-,58,2,,,,
77,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,10,,,,
78,-,Natural Healing,Turkish March,-,36,2,,,,
79,-,The Piano Guys,Home,-,77,4,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,4,,,,
81,-,Oculi Ensemble,"Festmarsch for Piano Quartet, TrV 136",-,81,1,,,,
82,-,Oculi Ensemble,"Ständchen, TrV 114",-,82,1,,,,
83,-,Itzhak Perlman,Thaïs: Méditation,-,83,1,,,,
84,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,79,3,,,,
85,-,"Cincinnati Pops Orchestra, Erich Kunzel & Stewart Goodyear",Concerto for Piano and Orchestra in C Major: III. Allegro Vivo (World Premiere Recording),-,85,1,,,,
86,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,82,2,,,,
87,-,"Cincinnati Pops Orchestra, Erich Kunzel & Stewart Goodyear",Concerto for Piano and Orchestra in C Major: II. Andante (World Premiere Recording),-,87,1,,,,
88,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,88,1,,,,
89,down,John Dreamer,Rise - Epic Music,87,54,4,,,,
90,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,12,,,,
91,-,"Cincinnati Pops Orchestra, Erich Kunzel & Stewart Goodyear",Concerto for Piano and Orchestra in C Major: I. Allegro Moderato (World Premiere Recording),-,91,1,,,,
92,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),72,59,5,,,,
93,-,Bird Thongchai,สุริยัน-จันทรา,-,71,3,,,,
94,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",74,59,3,,,,
95,-,Il Divo,All By Myself (Solo Otra Vez),-,88,1,,,,
96,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,69,1,,,,
97,-,Sarah Brightman,Sky And Sand,-,97,1,,,,
98,-,2CELLOS,Moon River,-,32,16,,,,
99,-,Ofrin,Mythologica,-,52,4,,,,
100,down,久石 譲,Innocent (from 'Castle in the Sky'),96,71,6,,,,
