Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,55,,,,
2,up,The Piano Guys,A Thousand Years,6,1,55,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,55,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,3,55,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,50,,,,
6,down,The Piano Guys,Just the Way You Are,4,2,55,,,,
7,up,Andrea Bocelli,Besame mucho,7,2,55,,,,
8,up,Susan Boyle,I Dreamed a Dream,14,3,51,,,,
9,down,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,51,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,55,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,2,55,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,51,,,,
13,up,The Piano Guys,Titanium / Pavane,13,5,53,,,,
14,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),32,14,2,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,55,,,,
16,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,25,16,2,,,,
17,up,The Piano Guys,More Than Words,21,7,55,,,,
18,up,Andrea Bocelli,You'll Never Walk Alone,64,18,2,,,,
19,up,The Piano Guys,Without You,76,9,55,,,,
20,down,The Piano Guys,Rolling in the Deep,16,10,54,,,,
21,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,55,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,55,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,33,12,51,,,,
24,down,Arawee Sajjanont,ความรักเจ้าขา,20,10,54,,,,
25,-,Mitsuko Uchida,"Piano Sonata No. 5 in G, K. 283: II. Andante",-,25,1,,,,
26,down,Susan Boyle,Memory,22,11,54,,,,
27,up,The Piano Guys,Perfect,42,12,42,,,,
28,down,Susan Boyle,Amazing Grace,23,13,54,,,,
29,down,The Piano Guys,Kung Fu Piano: Cello Ascends,24,19,54,,,,
30,down,Thomas Bergersen,Final Frontier,26,18,49,,,,
31,up,Bird Thongchai,ใจรัก,47,19,47,,,,
32,up,The Piano Guys,The Cello Song,84,13,54,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,49,,,,
34,down,Beethoven Orchestra London,Für Elise,29,14,41,,,,
35,up,Bird Thongchai,ยามรัก,36,21,51,,,,
36,up,Bird Thongchai,รักข้ามขอบฟ้า,38,14,53,,,,
37,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,52,,,,
38,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,51,,,,
39,up,The Piano Guys,Lord of the Rings,40,28,54,,,,
40,up,Bird Thongchai,ลมจ๋า,41,14,47,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,20,53,,,,
42,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,54,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,53,31,52,,,,
44,up,London Symphony Orchestra,Canon in D Major,55,22,54,,,,
45,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",56,23,54,,,,
46,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,34,10,9,,,,
47,up,Susan Boyle,Auld Lang Syne,62,17,49,,,,
48,down,The Piano Guys,Love Story,17,13,51,,,,
49,-,Andrea Bocelli,Because we believe,-,49,4,,,,
50,up,Nantida Kaewbuasai,พรหมลิขิต,75,25,42,,,,
51,down,Andrea Bocelli,Amazing Grace (arr. Mercurio),31,31,2,,,,
52,up,The Piano Guys,Twinkle Lullaby,86,39,48,,,,
53,up,The Piano Guys,Begin Again,88,21,42,,,,
54,up,The Piano Guys,Peponi (Paradise),94,30,40,,,,
55,-,Katherine Jenkins,Bring Me to Life,-,27,37,,,,
56,up,Nantida Kaewbuasai,รักไม่รู้ดับ,98,29,27,,,,
57,-,The Piano Guys,A Sky Full of Stars,-,40,34,,,,
58,-,Bird Thongchai,ท่าฉลอม,-,28,29,,,,
59,-,The Piano Guys,Let It Go,-,21,50,,,,
60,-,Chuck Mangione,Feels So Good,-,27,24,,,,
61,-,Music Lab Collective,Perfect,-,61,1,,,,
62,-,"Rebecca Evans, John Nelson, Joyce DiDonato, Le Jeune Choeur de Paris, Ensemble Orchestral de Paris, Laurence Equilbey & Geoffroy Jourdain",A Midsummer Night's Dream Op.61 (1843): Scherzo: Allegro vivace,-,62,1,,,,
63,down,Paul Badura-Skoda,"Piano sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",49,49,2,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,4,,,,
65,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,55,6,,,,
66,-,Leif Segerstam & Deutsche Staatsphilharmonie Rheinland-Pfalz,"Suite bergamasque, L. 75: III. Clair de lune",-,66,1,,,,
67,-,J.S. Bach Orchestra,"Air On the G String, from Orchestral Suite No. 3 in D Major, BWV 1068",-,67,4,,,,
68,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,68,2,,,,
69,-,Miyagawa Akira & Osaka Municipal Symphonic Band,"Suite ""Space Battleship Yamato"" II. Space Battleship Yamato",-,69,2,,,,
70,-,Steven Isserlis & Stephen Hough,"Cello Sonata in A Minor, Op. 36: I. Allegro agitato",-,70,1,,,,
71,-,"Compagnia d'Opera Italiana, Antonello Gotta & Massimo Marin","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,71,1,,,,
72,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,72,1,,,,
73,down,Juan Diego Flórez,En Mi Viejo San Juan,27,27,2,,,,
74,down,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra","Piano Concerto: V. Presto luminoso, fluido, constante, sempre molto ritmico",35,35,2,,,,
75,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,75,2,,,,
76,-,Lea Salonga,"Too Much for One Heart (From ""Miss Saigon"") [Live]",-,28,3,,,,
77,down,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra","Piano Concerto: IV. Allegro risoluto, molto ritmico",37,37,2,,,,
78,down,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra",Piano Concerto: III. Vivace cantabile,39,39,2,,,,
79,-,Debussy Consort,Claire De Lune,-,67,5,,,,
80,down,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra",Piano Concerto: II. Lento e deserto,44,44,2,,,,
81,-,Rik,"Chopin: Étude No. 11 in A Minor, Op. 25 "" Winter Wind """,-,81,1,,,,
82,down,"Danish National Symphony Orchestra, Nicholas Collon & Shai Wosner",Piano Concerto: I. Vivace molto ritmico e preciso,46,46,2,,,,
83,down,"Trevor Pinnock, Lars Ulrik Mortensen, Marieke Spaans, Marcus Mohlin & Concerto Copenhagen","Concerto for 4 Keyboards in A Minor, BWV 1065 (Arr. of Vivaldi's, Op. 3 No. 10, RV 580): III. Allegro",65,65,2,,,,
84,down,"Trevor Pinnock, Lars Ulrik Mortensen, Marieke Spaans, Marcus Mohlin & Concerto Copenhagen","Concerto for 4 Keyboards in A Minor, BWV 1065 (Arr. of Vivaldi's, Op. 3 No. 10, RV 580): II. Adagio",66,66,2,,,,
85,down,"Trevor Pinnock, Lars Ulrik Mortensen, Marieke Spaans, Marcus Mohlin & Concerto Copenhagen","Concerto for 4 Keyboards in A Minor, BWV 1065 (Arr. of Vivaldi's, Op. 3 No. 10, RV 580): I. Allegro",67,67,2,,,,
86,-,Arawee Sajjanont,บาดหัวใจ,-,86,1,,,,
87,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,4,,,,
88,down,"Karl Richter, Bachwoche Ansbach, soloists, Heinrich Gurtner, Gerhard Aeschbacher & Eduard Müller","Concerto for 4 Keyboards in A Minor, BWV 1065: III. Allegro (Arr. Of Vivaldi's, Concerto for 4 Violins in B Minor, RV 580)",69,69,2,,,,
89,down,"Karl Richter, Eduard Müller, Gerhard Aeschbacher, Heinrich Gurtner & Bachwoche Ansbach, soloists","Concerto for 4 Keyboards in A Minor, BWV 1065: II. Adagio (Arr. Of Vivaldi's, Concerto for 4 Violins in B Minor, RV 580)",71,71,2,,,,
90,down,"Karl Richter, Bachwoche Ansbach, soloists, Heinrich Gurtner, Gerhard Aeschbacher & Eduard Müller","Concerto for 4 Keyboards in A Minor, BWV 1065: I. Allegro (Arr. Of Vivaldi's, Concerto for 4 Violins in B Minor, RV 580)",72,72,2,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,19,,,,
92,down,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",48,48,2,,,,
93,down,Bird Thongchai,โปรดเถิดดวงใจ,87,62,11,,,,
94,-,Khlo,Illusionary Daytime (Remix),-,72,1,,,,
95,-,2CELLOS,Moon River,-,32,10,,,,
96,down,久石 譲,人生のメリーゴーランド,51,2,34,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,71,2,,,,
98,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",50,50,3,,,,
99,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,10,,,,
100,down,Angelis,Angel,91,67,2,,,,
