Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,226,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,226,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,226,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,226,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,3,214,,,,
6,down,久石 譲,人生のメリーゴーランド,5,2,201,,,,
7,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),25,1,108,,,,
8,up,The Piano Guys,More Than Words,8,7,226,,,,
9,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,216,,,,
10,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,15,2,35,,,,
11,down,The Piano Guys,Titanium / Pavane,9,5,223,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,218,,,,
13,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",30,7,204,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,2,81,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,7,212,,,,
16,down,The Piano Guys,Without You,11,9,224,,,,
17,down,The Piano Guys,Rolling in the Deep,12,10,218,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,2,224,,,,
19,down,Bird Thongchai,คำมั่นสัญญา,14,12,216,,,,
20,down,The Piano Guys,Love Story,16,13,217,,,,
21,down,The Piano Guys,Perfect,17,12,206,,,,
22,down,Susan Boyle,Amazing Grace,18,13,222,,,,
23,down,Susan Boyle,Memory,19,11,225,,,,
24,down,Bird Thongchai,ลมจ๋า,20,14,210,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,113,,,,
26,down,The Piano Guys,The Cello Song,21,13,223,,,,
27,down,The Piano Guys,Just the Way You Are,22,2,226,,,,
28,down,Thomas Bergersen,Final Frontier,26,18,219,,,,
29,down,Bird Thongchai,ยามรัก,27,21,218,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,220,,,,
31,up,London Symphony Orchestra,Canon in D Major,31,22,224,,,,
32,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,225,,,,
33,up,The Piano Guys,Let It Go,34,21,218,,,,
34,up,Susan Boyle,Auld Lang Syne,35,17,217,,,,
35,up,Andrea Bocelli,Besame mucho,64,2,187,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,18,140,,,,
37,up,Charles Leclerc,AUS23 (1:1),37,32,36,,,,
38,up,Katherine Jenkins,Bring Me to Life,40,27,201,,,,
39,up,Bird Thongchai,ท่าฉลอม,60,28,193,,,,
40,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,135,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,39,29,,,,
42,up,The Piano Guys,Peponi (Paradise),42,30,199,,,,
43,up,Il Divo,Amazing Grace,46,26,141,,,,
44,down,The Piano Guys,Begin Again,43,21,204,,,,
45,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),44,7,106,,,,
46,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),52,12,147,,,,
47,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,33,28,51,,,,
48,down,2CELLOS,Game of Thrones Medley,47,31,123,,,,
49,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,17,74,,,,
50,down,2CELLOS,Moon River,49,32,118,,,,
51,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],50,39,81,,,,
52,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),54,31,92,,,,
53,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,76,31,72,,,,
54,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,36,56,,,,
55,-,John Dreamer,True Strength - Epic Music,-,39,50,,,,
56,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,58,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,35,13,,,,
58,-,London Philharmonic Orchestra & Sir Arthur Bliss,"Pomp and Circumstance March No. 1 in D Major ""Land of Hope and Glory"" (From ""Forrest Gump"")",-,58,1,,,,
59,-,Bird Thongchai,ที่รัก,-,37,41,,,,
60,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,39,,,,
61,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,33,,,,
62,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,45,9,,,,
63,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,17,,,,
64,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Let's Go!! Rider Kick,-,64,12,,,,
65,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,17,,,,
66,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,66,8,,,,
67,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,56,14,,,,
68,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,41,7,,,,
69,-,Jean-Bernard Pommier,Fur Elise,-,69,5,,,,
70,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,70,4,,,,
71,-,François-Joël Thiollier,Arabesque No. 1,-,71,5,,,,
72,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,72,3,,,,
73,-,Barthold Kuijken & Indianapolis Baroque Orchestra,"Flute Concerto in G Major, P. 33: I. Spiritoso",-,73,1,,,,
74,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,42,8,,,,
75,-,Jeroen van Veen,River Flows in You,-,35,33,,,,
76,-,Il Divo,Hallelujah (Aleluya),-,51,4,,,,
77,up,Tony Ann,ICARUS,92,40,7,,,,
78,-,André Rieu & The André Rieu Strauss Orchestra,Auld Lang Syne,-,78,1,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,18,14,,,,
80,-,Purple Lions,Rush E (Fast Version),-,50,8,,,,
81,-,Katherine Jenkins,Jealous of the Angels,-,81,1,,,,
82,-,André Rieu & The André Rieu Strauss Orchestra,Amazing Grace,-,82,1,,,,
