Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,143,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,143,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,143,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,143,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,134,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,142,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,3,143,,,,
8,up,The Piano Guys,Just the Way You Are,8,2,143,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,132,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,30,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,133,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,135,,,,
13,up,久石 譲,人生のメリーゴーランド,20,2,121,,,,
14,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,10,83,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,142,,,,
16,up,The Piano Guys,More Than Words,16,7,143,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,7,131,,,,
18,down,The Piano Guys,Titanium / Pavane,14,5,140,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,137,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,136,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",19,7,129,,,,
22,down,The Piano Guys,Without You,21,9,142,,,,
23,up,The Piano Guys,Rolling in the Deep,23,10,137,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,142,,,,
25,up,Bird Thongchai,ใจรัก,28,19,132,,,,
26,up,Arawee Sajjanont,ความรักเจ้าขา,26,10,139,,,,
27,up,Bird Thongchai,คำมั่นสัญญา,27,12,137,,,,
28,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,135,,,,
29,up,The Piano Guys,Love Story,29,13,135,,,,
30,up,The Piano Guys,Perfect,30,12,126,,,,
31,up,Susan Boyle,Memory,31,11,142,,,,
32,down,Beethoven Orchestra London,Für Elise,25,14,118,,,,
33,up,Susan Boyle,Amazing Grace,33,13,142,,,,
34,up,The Piano Guys,The Cello Song,36,13,142,,,,
35,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,23,140,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,138,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,16,32,,,,
38,up,Thomas Bergersen,Final Frontier,40,18,136,,,,
39,up,Bird Thongchai,ลมจ๋า,41,14,130,,,,
40,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),35,15,142,,,,
41,up,Bird Thongchai,รักเธอเสมอ,42,24,102,,,,
42,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,6,137,,,,
43,up,Bird Thongchai,ยามรัก,44,21,136,,,,
44,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,44,4,,,,
45,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),67,12,65,,,,
46,down,Nantida Kaewbuasai,พรหมลิขิต,38,25,129,,,,
47,down,The Piano Guys,Let It Go,45,21,136,,,,
48,down,London Symphony Orchestra,Canon in D Major,47,22,142,,,,
49,down,The Piano Guys,Lord of the Rings,48,28,138,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,20,130,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,50,31,139,,,,
52,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],54,39,24,,,,
53,down,Susan Boyle,Auld Lang Syne,51,17,134,,,,
54,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,75,6,14,,,,
55,down,Katherine Jenkins,Bring Me to Life,52,27,119,,,,
56,down,久石 譲,Birthday,53,36,67,,,,
57,down,久石 譲,Spring,55,38,57,,,,
58,down,Bird Thongchai,ท่าฉลอม,56,28,114,,,,
59,down,Nantida Kaewbuasai,รักไม่รู้ดับ,57,29,109,,,,
60,down,The Piano Guys,Peponi (Paradise),58,30,117,,,,
61,down,Il Divo,Amazing Grace,46,26,61,,,,
62,down,The Piano Guys,A Sky Full of Stars,59,40,98,,,,
63,down,The Piano Guys,Twinkle Lullaby,60,39,128,,,,
64,down,The Piano Guys,Begin Again,61,21,123,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,18,62,,,,
66,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,63,30,43,,,,
67,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),64,7,28,,,,
68,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,31,,,,
69,down,2CELLOS,Game of Thrones Medley,65,31,55,,,,
70,down,Nantida Kaewbuasai,กระซิบสวาท,66,22,41,,,,
71,down,2CELLOS,Moon River,68,32,56,,,,
72,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,11,,,,
73,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",The Last Song (Classical Version) [Live],-,57,7,,,,
74,-,Arawee Sajjanont,คอย,-,69,7,,,,
75,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,41,3,,,,
76,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,71,1,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,36,24,,,,
78,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,78,2,,,,
79,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,26,7,,,,
80,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,80,2,,,,
81,-,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,-,81,1,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,66,4,,,,
83,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),74,13,18,,,,
84,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),71,31,35,,,,
85,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,50,7,,,,
86,-,Austin Farwell & A N T I T H E S I S,Not Forgotten (slow),-,86,1,,,,
87,-,"Choir of St Mary’s Cathedral, Edinburgh, Donald Thompson, Matthew Owens, Orchestra of St. Mary's Music School, Roland Wood & Simon Nieminski",Requiem: I. Introit and Kyrie,-,87,1,,,,
88,-,Austin Farwell & A N T I T H E S I S,The Promise,-,88,1,,,,
89,-,ธีรนัยน์ ณ หนองคาย,ที่รัก,-,10,9,,,,
90,-,Bratislava CSR Symphony Orchestra & Martin Sieghart,Orphee aux enfers (Orpheus in the Underworld): Overture,-,90,1,,,,
91,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Konservatoriet: 1 Akt: No. 1 + No. 2,-,91,1,,,,
92,-,Péter Bence,Attention,-,86,3,,,,
93,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),-,58,7,,,,
94,up,Ludovico Einaudi,Wind Song,99,69,5,,,,
95,down,Yiruma,Maybe Christmas,80,53,12,,,,
96,-,Cincinnati Pops Orchestra & Erich Kunzel,When You Believe from the Prince of Egypt,-,96,1,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,97,1,,,,
98,-,Oliverose 55,Married Life (Instrumental Version),-,88,2,,,,
99,down,久石 譲,Fragile Dream,73,53,7,,,,
100,-,ธีรนัยน์ ณ หนองคาย,ปลูกรัก,-,48,4,,,,
