Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,173,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,173,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,173,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,173,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,162,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),8,1,59,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,163,,,,
8,up,The Piano Guys,More Than Words,10,7,173,,,,
9,up,久石 譲,人生のメリーゴーランド,11,2,149,,,,
10,up,The Piano Guys,Titanium / Pavane,13,5,170,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,160,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,165,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,167,,,,
14,up,The Piano Guys,Rolling in the Deep,22,10,166,,,,
15,up,Beethoven Orchestra London,Für Elise,30,14,148,,,,
16,up,The Piano Guys,Perfect,25,12,153,,,,
17,up,Susan Boyle,Memory,27,11,172,,,,
18,up,Bird Thongchai,ลมจ๋า,31,14,160,,,,
19,up,The Piano Guys,Just the Way You Are,33,2,173,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,16,62,,,,
21,up,Thomas Bergersen,Final Frontier,35,18,166,,,,
22,up,Bird Thongchai,ยามรัก,36,21,166,,,,
23,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,167,,,,
24,up,London Symphony Orchestra,Canon in D Major,38,22,172,,,,
25,up,The Piano Guys,Let It Go,39,21,166,,,,
26,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),40,15,172,,,,
27,up,Nantida Kaewbuasai,พรหมลิขิต,41,25,159,,,,
28,up,Susan Boyle,Auld Lang Syne,43,17,164,,,,
29,up,Katherine Jenkins,Bring Me to Life,46,27,149,,,,
30,up,The Piano Guys,Peponi (Paradise),45,30,146,,,,
31,up,Nantida Kaewbuasai,รักไม่รู้ดับ,47,29,139,,,,
32,up,Bird Thongchai,ท่าฉลอม,48,28,143,,,,
33,up,The Piano Guys,Begin Again,49,21,151,,,,
34,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,6,6,165,,,,
35,down,Bird Thongchai,รักข้ามขอบฟ้า,14,14,165,,,,
36,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),50,7,55,,,,
37,up,Il Divo,Amazing Grace,51,26,89,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,18,88,,,,
39,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,53,30,68,,,,
40,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,34,,,,
41,up,2CELLOS,Game of Thrones Medley,54,31,79,,,,
42,down,Bird Thongchai,รักเธอเสมอ,32,24,132,,,,
43,down,The Piano Guys,Without You,15,9,172,,,,
44,up,Nantida Kaewbuasai,กระซิบสวาท,55,22,63,,,,
45,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),42,12,94,,,,
46,down,Arawee Sajjanont,ความรักเจ้าขา,24,10,169,,,,
47,-,のだめカンタービレ,ピアノ・ソナタ第11番K.331「トルコ行進曲付き」より 第3楽章,-,47,1,,,,
48,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),20,2,173,,,,
49,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,157,,,,
50,up,2CELLOS,Moon River,57,32,75,,,,
51,down,The Piano Guys,The Cello Song,23,13,172,,,,
52,down,Bird Thongchai,ใจรัก,26,19,162,,,,
53,down,Bird Thongchai,คำมั่นสัญญา,17,12,163,,,,
54,down,The Piano Guys,Love Story,18,13,165,,,,
55,down,Susan Boyle,Amazing Grace,21,13,169,,,,
56,-,James Quinn,A Gentle Sunlight,-,55,3,,,,
57,-,Jean-Yves Thibaudet,"Jack-in-the-box (Pantomime, J. Depaquit): Prélude",-,57,1,,,,
58,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],58,39,37,,,,
59,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),61,31,47,,,,
60,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,60,4,,,,
61,up,Arawee Sajjanont,จำเลยรัก,71,31,30,,,,
62,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,72,31,37,,,,
63,-,Joe Hisaishi Ensemble,TWO OF US,-,63,1,,,,
64,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,78,36,25,,,,
65,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D (Post Horn), K. 320: III. Concertante-Andante Grazioso",-,65,1,,,,
66,up,John Dreamer,True Strength - Epic Music,99,39,22,,,,
67,-,Randi Rokke,Cannon in D,-,53,8,,,,
68,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,21,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,44,,,,
70,down,Bird Thongchai,ที่รัก,56,37,23,,,,
71,up,Bird Thongchai,โอ้รัก,79,63,7,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,72,2,,,,
73,-,Thomas Bergersen,Colors of Love,-,73,1,,,,
74,-,Two Steps From Hell,Men of Honor,-,74,1,,,,
75,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,49,3,,,,
76,-,Diana,Beethoven Virus,-,64,2,,,,
77,-,Two Steps From Hell & Thomas Bergersen,Protectors of the Earth (Live),-,77,1,,,,
78,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,78,1,,,,
79,-,Ludwig van Beethoven,Ode to Joy,-,45,14,,,,
80,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,17,,,,
81,-,Bird Thongchai,นกขมิ้น,-,35,17,,,,
82,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,11,,,,
83,-,Alain Planès,"Rêverie, L. 68",-,83,1,,,,
84,-,Alala,Swan Lake (Epic Trailer Version),-,83,1,,,,
85,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,82,1,,,,
86,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,85,4,,,,
87,-,The Silk Road Ensemble,Heart and Soul,-,87,2,,,,
88,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,12,,,,
89,-,André Rieu,Petite Tonkinoise,-,89,2,,,,
90,-,Fenella Humphreys & Robert Thompson,"Symphony No. 9, Op. 125: IV, Ode to Joy",-,67,4,,,,
91,-,Camarata and His Orchestra,La Boheme: Musetta's Waltz Song,-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,86,3,,,,
93,-,Canadian Brass,Canon In D,-,93,1,,,,
94,-,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,94,1,,,,
95,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,95,1,,,,
96,-,Frank Glazer,Gnossiennes: I. Lent,-,96,2,,,,
97,-,Andrea Bocelli,Besame mucho,-,2,170,,,,
98,-,Akira Ishikawa & River Stone Orchestra,Canon in D,-,98,2,,,,
99,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,92,2,,,,
100,down,Brass Band Willebroek & Frans Violet,Pirates of the Caribbean,80,80,3,,,,
