Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,4,1,221,,,,
2,down,The Piano Guys,A Thousand Years,1,1,221,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,221,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,3,221,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,209,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,103,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,211,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,207,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,218,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,213,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,212,,,,
12,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,21,2,30,,,,
13,down,The Piano Guys,More Than Words,11,7,221,,,,
14,down,The Piano Guys,Without You,13,9,219,,,,
15,down,The Piano Guys,Rolling in the Deep,14,10,213,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,219,,,,
17,down,Bird Thongchai,คำมั่นสัญญา,16,12,211,,,,
18,up,Bird Thongchai,ลมจ๋า,23,14,205,,,,
19,-,久石 譲,人生のメリーゴーランド,-,2,196,,,,
20,down,The Piano Guys,Love Story,17,13,212,,,,
21,down,The Piano Guys,Perfect,18,12,201,,,,
22,down,Susan Boyle,Amazing Grace,20,13,217,,,,
23,down,Susan Boyle,Memory,22,11,220,,,,
24,up,The Piano Guys,The Cello Song,24,13,218,,,,
25,up,The Piano Guys,Just the Way You Are,25,2,221,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,108,,,,
27,up,Thomas Bergersen,Final Frontier,27,18,214,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,215,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,2,76,,,,
30,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),39,15,220,,,,
31,down,London Symphony Orchestra,Canon in D Major,29,22,219,,,,
32,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,12,142,,,,
33,down,The Piano Guys,Let It Go,31,21,213,,,,
34,-,Bird Thongchai,ท่าฉลอม,-,28,190,,,,
35,down,Susan Boyle,Auld Lang Syne,32,17,212,,,,
36,down,Charles Leclerc,AUS23 (1:1),34,32,31,,,,
37,-,Bird Thongchai,ยามรัก,-,21,213,,,,
38,down,Katherine Jenkins,Bring Me to Life,35,27,196,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,26,,,,
40,-,"Julian Reynolds, Royal Philharmonic Orchestra & Emma Johnson",Theme From Inspector Morse,-,40,1,,,,
41,down,The Piano Guys,Peponi (Paradise),37,30,194,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,42,10,,,,
43,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,43,7,,,,
44,down,The Piano Guys,Begin Again,38,21,199,,,,
45,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),44,7,101,,,,
46,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,40,,,,
47,-,Christian Thielemann & Filarmonica di Vienna,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,48,10,,,,
49,-,Piano Master Music,Nuvole Bianche,-,49,1,,,,
50,-,First Exemplary Orchestra of the USSR Defense Ministry & Nikolai Nazarov,Farewell of Slavianka March,-,50,1,,,,
51,-,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),-,28,2,,,,
52,-,"Andreas Ottensamer, Kammerakademie Potsdam & Albrecht Mayer","Concertino in B-Flat Major for Clarinet & Bassoon, Op. 47 (Transcribed for Clarinet & Cor anglais): II. Andante moderato",-,52,1,,,,
53,-,岡部啓一,Orchestra: エミール (Addendum version),-,27,6,,,,
54,-,Anatole,All Of Us,-,8,23,,,,
55,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,44,10,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,18,135,,,,
57,down,Il Divo,Amazing Grace,48,26,136,,,,
58,down,2CELLOS,Game of Thrones Medley,50,31,118,,,,
59,-,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,-,13,23,,,,
60,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,60,1,,,,
61,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,52,17,69,,,,
62,down,I Salonisti,Serenata,33,33,2,,,,
63,down,I Salonisti,Madrigal (Arr. Mondvay),42,42,2,,,,
64,down,I Salonisti,"Scheherazade, Op. 35: Song and Oriental Dance",47,47,2,,,,
65,down,I Salonisti,The Old Refrain,49,49,2,,,,
66,down,I Salonisti,Mein Liebeslied muss ein Walzer sein,55,55,2,,,,
67,down,I Salonisti,"Salut d'amour, Op. 12",57,57,2,,,,
68,down,I Salonisti,Romanesca,59,59,2,,,,
69,down,I Salonisti,"Chanson de Matin, Op. 15, No. 2 - Arranged by György Mondvay",62,62,2,,,,
70,down,Eclipse & Algorhythm Project,Equinox,19,11,31,,,,
71,down,I Salonisti,"Chanson de Nuit, Op. 15, No. 1",63,63,2,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,69,11,,,,
73,down,"Ian Fraser, Julie Andrews & London Musicians Orchestra",Edelweiss (From The Sound of Music),64,64,2,,,,
74,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,62,12,,,,
75,down,I Salonisti,Cavatina,65,65,2,,,,
76,down,I Salonisti,None But the Lonely Heart,66,66,2,,,,
77,-,Senza Quartet,Dragon Quest (Live),-,50,12,,,,
78,down,I Salonisti,Destiny,67,67,2,,,,
79,down,"Sestetto Salonisti, Janos Csikos, Jan Van Weerst, Aleksandar Jovanovic, Arnold Brand, Luis Quezada & Jan Bercu",Der Vetter Aus Dingsda: Strahlender Mond,72,72,2,,,,
80,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,13,,,,
81,down,"Sestetto Salonisti, Janos Csikos, Jan Bercu, Luis Quezada, Arnold Brand, Aleksandar Jovanovic & Jan Van Weerst",Victoria Und Ihr Husar: II. Pardon Madame,73,73,2,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,63,15,,,,
83,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",86,39,23,,,,
84,down,2CELLOS,Moon River,54,32,113,,,,
85,-,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),-,13,24,,,,
86,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,86,2,,,,
87,-,V.Vischnevsky,Children's Album ~ German Air / Old French Air / Air de Danse Napolitaine,-,87,1,,,,
88,-,"Kammerorchester Ensemble Classico, Lui Chan & Pierre Cochand","Concerto for Two Violins & Strings in D Major, RV 512: I. Allegro molto",-,88,1,,,,
89,-,Il Divo,Without You,-,89,2,,,,
90,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraman Taro,-,90,2,,,,
91,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",The Return Of Ultraman,-,90,3,,,,
92,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraman No Uta,-,78,3,,,,
93,down,I Salonisti,Serenata,75,75,2,,,,
94,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,61,12,,,,
95,down,I Salonisti,Melodie In F; Op. 3,76,76,2,,,,
96,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],68,39,76,,,,
97,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,52,7,,,,
98,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),56,31,87,,,,
99,down,Nobuo Uematsu,Orc: Main Theme of FFVII,82,34,6,,,,
100,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,72,9,,,,
