Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,189,,,,
2,down,The Piano Guys,A Thousand Years,1,1,189,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,189,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,178,,,,
5,up,The Piano Guys,What Makes You Beautiful,8,3,189,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,75,,,,
7,down,Karen Gibson & The Kingdom Choir,Stand By Me,5,4,179,,,,
8,down,久石 譲,人生のメリーゴーランド,7,2,165,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,176,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,186,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,181,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,172,,,,
13,down,The Piano Guys,More Than Words,9,7,189,,,,
14,up,The Piano Guys,Perfect,22,12,169,,,,
15,down,The Piano Guys,Without You,13,9,187,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,183,,,,
17,up,Bird Thongchai,คำมั่นสัญญา,19,12,179,,,,
18,down,The Piano Guys,Rolling in the Deep,16,10,181,,,,
19,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,2,188,,,,
20,down,Arawee Sajjanont,ความรักเจ้าขา,18,10,183,,,,
21,down,The Piano Guys,Love Story,20,13,181,,,,
22,up,Susan Boyle,Memory,23,11,188,,,,
23,up,Susan Boyle,Amazing Grace,24,13,185,,,,
24,up,Bird Thongchai,ใจรัก,25,19,176,,,,
25,up,Beethoven Orchestra London,Für Elise,48,14,162,,,,
26,up,The Piano Guys,The Cello Song,26,13,187,,,,
27,up,Bird Thongchai,ลมจ๋า,27,14,176,,,,
28,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),31,15,188,,,,
29,down,The Piano Guys,Just the Way You Are,28,2,189,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,16,77,,,,
31,down,Thomas Bergersen,Final Frontier,30,18,182,,,,
32,up,Bird Thongchai,ยามรัก,32,21,182,,,,
33,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),42,12,110,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,183,,,,
35,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,35,1,,,,
36,down,The Piano Guys,Let It Go,35,21,182,,,,
37,up,London Symphony Orchestra,Canon in D Major,37,22,188,,,,
38,up,Nantida Kaewbuasai,พรหมลิขิต,39,25,175,,,,
39,up,Susan Boyle,Auld Lang Syne,40,17,180,,,,
40,up,2CELLOS,Moon River,63,32,88,,,,
41,up,Bird Thongchai,รักเธอเสมอ,41,24,146,,,,
42,up,Katherine Jenkins,Bring Me to Life,43,27,165,,,,
43,up,The Piano Guys,Peponi (Paradise),44,30,162,,,,
44,up,Nantida Kaewbuasai,รักไม่รู้ดับ,45,29,155,,,,
45,down,Anatole,All Of Us,38,8,16,,,,
46,up,Bird Thongchai,ท่าฉลอม,46,28,159,,,,
47,up,The Piano Guys,Begin Again,47,21,167,,,,
48,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),49,7,71,,,,
49,-,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),-,13,23,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,18,104,,,,
51,-,Arawee Sajjanont,สนามอารมณ์,-,44,18,,,,
52,down,Il Divo,Amazing Grace,51,26,105,,,,
53,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,52,30,83,,,,
54,up,2CELLOS,Game of Thrones Medley,56,31,92,,,,
55,-,Ubunto,Balanço de Amma (feat. Thuja),-,55,1,,,,
56,-,Victor Lundberg,Astra,-,56,1,,,,
57,up,Nantida Kaewbuasai,กระซิบสวาท,58,22,76,,,,
58,-,Ubunto,Dança das Caveiras (feat. Thuja),-,58,1,,,,
59,-,Jesús Ángel,Pavana,-,59,1,,,,
60,-,Ubunto,Caminho das Pedras,-,60,1,,,,
61,-,Ubunto,Água Maravilha,-,61,1,,,,
62,-,"Ashley Putnam, Ingvar Wixell, William Elvin, Katia Ricciarelli, José Carreras, Håkan Hagegård, Robert Lloyd, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","La Bohème / Act 2: ""Quando M'en Vo'"" (Musetta's Waltz)",-,62,1,,,,
63,-,Brian Morris,Suite del Recuerdo/Evocacion,-,63,1,,,,
64,-,Sofia National Opera Orchestra & Boris Spassov,Giselle: Pas de deux: Act II: Adagio,-,64,1,,,,
65,-,Kon,She (from Notting Hill),-,65,1,,,,
66,-,Brian Morris,Suite del Plata/Preludio,-,66,1,,,,
67,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,67,1,,,,
68,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,12,,,,
69,-,Sir Georg Solti & Vienna Philharmonic,Götterdämmerung: Finale,-,69,1,,,,
70,-,Wiener Philharmoniker & Sir Georg Solti,"Lohengrin, WWV 75, Act I: Prelude",-,70,1,,,,
71,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,71,1,,,,
72,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in A Minor, BWV 1041: II. Andante",-,72,1,,,,
73,-,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,73,1,,,,
74,-,Nantida Kaewbuasai,ครวญ,-,65,9,,,,
75,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,36,6,181,,,,
76,down,Eclipse & Algorhythm Project,Equinox,53,11,11,,,,
77,up,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,86,47,18,,,,
78,down,ธีรนัยน์ ณ หนองคาย,นกขมิ้น,75,75,4,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,42,8,,,,
80,-,Philharmonia Virtuosi of New York,Canon in D,-,46,18,,,,
81,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro",68,68,2,,,,
82,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: Apparition de Myrthe et évocation magique",-,82,1,,,,
83,-,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,60,2,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,71,6,,,,
85,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,85,1,,,,
86,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: Andante come prima,-,86,1,,,,
87,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,9,,,,
88,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 9 in D: IV. Satz: Adagio. Sehr langsam und noch zurueckhaltend,-,88,1,,,,
89,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 9 in D: IV. Satz: Molto Adagio subito,-,89,1,,,,
90,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],64,39,50,,,,
91,-,Stanley Myers,Cavatina,-,91,1,,,,
92,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),66,31,60,,,,
93,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,74,2,,,,
94,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",88,72,7,,,,
95,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,73,17,45,,,,
96,-,"Leningrad Soloists, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 14 in E-Flat Major, K. 449: I. Allegro Vivace",-,96,1,,,,
97,down,Arawee Sajjanont,จำเลยรัก,84,31,43,,,,
98,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,85,31,48,,,,
99,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,99,1,,,,
100,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,100,1,,,,
