Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,16,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,16,,,,
3,up,The Piano Guys,Let It Go (Live),5,3,14,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,16,,,,
5,down,The Piano Guys,A Thousand Years,2,1,16,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,16,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,3,14,,,,
8,down,Andrea Bocelli,Besame mucho,7,2,16,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,15,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,16,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,16,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,16,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,16,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,7,15,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,15,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,16,12,16,,,,
17,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,15,,,,
18,down,The Piano Guys,Without You,15,9,16,,,,
19,down,The Piano Guys,Rolling in the Deep,17,10,16,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,16,,,,
21,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,16,,,,
22,down,The Piano Guys,More Than Words,20,7,16,,,,
23,down,Arawee Sajjanont,ความรักเจ้าขา,21,10,16,,,,
24,up,Thomas Bergersen,Final Frontier,28,18,16,,,,
25,down,The Piano Guys,Love Story,23,13,14,,,,
26,-,Maurizio Pollini,12 Etudes pour le piano: IX. Pour les notes répétées,-,26,1,,,,
27,down,Susan Boyle,Memory,24,11,16,,,,
28,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,27,6,16,,,,
29,down,The Piano Guys,Kung Fu Piano: Cello Ascends,26,19,15,,,,
30,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",37,30,5,,,,
31,-,The Piano Guys,Perfect,-,12,9,,,,
32,up,Bird Thongchai,ลมจ๋า,49,14,13,,,,
33,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,-,33,1,,,,
34,up,Beethoven Orchestra London,Für Elise,46,14,14,,,,
35,up,Susan Boyle,Amazing Grace,36,13,16,,,,
36,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,8,,,,
37,down,The Piano Guys,The Cello Song,30,13,16,,,,
38,down,Bird Thongchai,ใจรัก,31,19,13,,,,
39,-,Maurizio Pollini,12 Etudes pour le piano: XII. Pour les accords,-,39,1,,,,
40,down,Bird Thongchai,ยามรัก,32,21,14,,,,
41,down,The Piano Guys,Lord of the Rings,35,28,16,,,,
42,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",25,7,16,,,,
43,down,The Piano Guys,Fight Song / Amazing Grace,38,31,14,,,,
44,down,The Piano Guys,Let It Go,39,21,14,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),40,15,16,,,,
46,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,69,30,6,,,,
47,down,London Symphony Orchestra,Canon in D Major,42,22,16,,,,
48,up,Susan Boyle,Auld Lang Syne,60,17,14,,,,
49,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",61,23,16,,,,
50,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,5,,,,
51,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,51,1,,,,
52,-,Mitsuko Uchida,"Piano Sonata No. 7 in C, K. 309: I. Allegro Con Spirito",-,52,1,,,,
53,-,Andrew Holdsworth,Don't Speak: Glissés 1,-,53,1,,,,
54,-,曾宇謙 & Hanchien Lee,"Zigeunerweisen, Op. 20",-,54,1,,,,
55,-,András Schiff,"Piano Sonata No. 7 in C, K. 309: I. Allegro con Spirito",-,55,1,,,,
56,down,Vienna Philharmonic,Morning Papers Waltz,34,34,2,,,,
57,-,John Stiller & Christopher Dearnley,Toccata E Minor,-,57,1,,,,
58,-,Nelson Goerner,"Estampes, L. 100: III. Jardins sous la pluie",-,58,1,,,,
59,-,Janne Lehtinen,Romance de Amor,-,59,1,,,,
60,-,"Alan Curtis, Ann Hallenberg, Raffaella Milanesi, Roberta Invernizzi, Klara Ek, Theodora Baka, Mary-Ellen Nesi & Il Complesso Barocco","Tolomeo et Alessandro ovvero La corona disprezzata, Act 3: Recitativo.Todos: “Eccoti, o prence, il tuo germano, e spero.”",-,60,1,,,,
61,-,曾宇謙 & Inga Dzektser,"Suite bergamasque, L. 75: Clair de lune (Arranged for Violin and Piano By Alexander Roelens)",-,61,1,,,,
62,up,The Piano Guys,Twinkle Lullaby,63,39,14,,,,
63,-,"Jan Söderblom, Ilari Angervo & Jan-Erik Gustafsson",String Trio In G Minor: II. Allegro,-,63,1,,,,
64,up,The Piano Guys,Begin Again,64,21,14,,,,
65,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,7,,,,
66,-,Yann Nyman,Just the Way You Are (Arr. For Piano),-,66,1,,,,
67,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,1,,,,
68,down,The Piano Guys,Peponi (Paradise),65,30,15,,,,
69,-,Carlos Bonell,Memories of the Alhambra,-,56,3,,,,
70,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Swan Lake, Op. 21: Scene, Moderato",-,48,1,,,,
71,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,5,,,,
72,down,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,43,43,2,,,,
73,up,Bird Thongchai,คนจะรักกัน,73,56,3,,,,
74,up,Bird Thongchai,น้ำตาแสงไต้,74,60,5,,,,
75,up,Bird Thongchai,เท่านี้ก็ตรม,78,67,2,,,,
76,up,Bird Thongchai,คิดถึง,81,48,4,,,,
77,-,Misericordia,Agnus Dei,-,77,1,,,,
78,down,Philharmonia Virtuosi of New York,Canon in D,75,46,4,,,,
79,-,The Piano Guys,Me and My Cello (Happy Together),-,77,1,,,,
80,-,Francisco Tárrega,Recuerdos de la Alhambra,-,80,1,,,,
81,-,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",-,81,1,,,,
82,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,67,2,,,,
83,up,Bird Thongchai,หนึ่งมิตรชิดใกล้,85,62,2,,,,
84,up,Bird Thongchai,มนต์รักเรียกหา,87,74,3,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",-,85,1,,,,
86,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,79,1,,,,
87,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 5 in E Major",-,87,1,,,,
88,-,Mercuzio Pianist,The Godfather Waltz (From ''The Godfather''),-,88,1,,,,
89,up,Bird Thongchai,หนาวเนื้อ,90,73,2,,,,
90,down,Bird Thongchai,ธาราระทม,89,89,3,,,,
91,-,สุภัทรา อินทรภักดี,แว่วสายลม,-,20,2,,,,
92,-,Martynas,Hungarian Dance No. 5 in G Minor,-,75,2,,,,
93,down,Bird Thongchai,หนีรัก,92,77,2,,,,
94,down,Bird Thongchai,กิ่งฟ้า,93,88,2,,,,
95,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,88,1,,,,
96,down,The Piano Guys,A Sky Full of Stars,66,40,14,,,,
97,down,Katherine Jenkins,Bring Me to Life,67,27,13,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,54,2,,,,
99,-,Elbert Hasselmann,Heil dir im Siegerkranz,-,99,1,,,,
100,down,Bird Thongchai,ไหนว่าจะจำ,95,80,2,,,,
