Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,97,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,97,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,97,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,97,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,97,,,,
6,down,The Piano Guys,Let It Go (Live),4,3,91,,,,
7,up,久石 譲,人生のメリーゴーランド,7,2,75,,,,
8,down,The Piano Guys,Just the Way You Are,6,2,97,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,91,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,89,,,,
11,down,Andrea Bocelli,Besame mucho,8,2,97,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,90,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,88,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,7,97,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,9,97,,,,
16,down,The Piano Guys,Titanium / Pavane,15,5,94,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,90,,,,
18,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,10,48,,,,
19,up,The Piano Guys,Without You,19,9,96,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,10,92,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,89,,,,
22,down,The Piano Guys,Rolling in the Deep,21,10,93,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,97,,,,
24,up,Susan Boyle,Amazing Grace,31,13,96,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,24,10,94,,,,
26,up,Bird Thongchai,คำมั่นสัญญา,26,12,93,,,,
27,down,The Piano Guys,More Than Words,16,7,97,,,,
28,-,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: II. Andante",-,28,1,,,,
29,down,The Piano Guys,Love Story,27,13,89,,,,
30,down,The Piano Guys,Perfect,28,12,82,,,,
31,down,Susan Boyle,Memory,29,11,96,,,,
32,down,Bird Thongchai,ใจรัก,25,19,89,,,,
33,-,The Hampton String Quartet,Get a Job,-,33,1,,,,
34,down,The Piano Guys,Kung Fu Piano: Cello Ascends,33,19,94,,,,
35,up,Susan Boyle,Auld Lang Syne,49,17,90,,,,
36,up,Beethoven Orchestra London,Für Elise,37,14,75,,,,
37,down,Thomas Bergersen,Final Frontier,34,18,90,,,,
38,down,Bird Thongchai,รักข้ามขอบฟ้า,35,14,89,,,,
39,down,The Piano Guys,The Cello Song,36,13,96,,,,
40,-,2CELLOS,Game of Thrones Medley,-,31,31,,,,
41,down,Bird Thongchai,ลมจ๋า,38,14,88,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,91,,,,
43,down,Bird Thongchai,ยามรัก,40,21,93,,,,
44,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,44,1,,,,
45,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,96,,,,
46,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,36,8,,,,
47,down,The Piano Guys,Let It Go,43,21,90,,,,
48,down,The Piano Guys,Lord of the Rings,32,28,94,,,,
49,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),44,15,96,,,,
50,down,London Symphony Orchestra,Canon in D Major,46,22,96,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,20,87,,,,
52,-,Arawee Sajjanont,จำเลยรัก,-,31,9,,,,
53,down,The Piano Guys,Fight Song / Amazing Grace,48,31,94,,,,
54,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,54,1,,,,
55,-,Andreas Ihlebæk,Waltz 21,-,55,1,,,,
56,-,Andreas Ihlebæk,Spin,-,56,1,,,,
57,down,久石 譲,Spring,45,38,15,,,,
58,-,Gavin Luke,I Will Remember,-,58,1,,,,
59,-,Richard Goode,"Sonata Opus 10, No. 7 in D Major, No. 3:  IV. Rondo: Allegro",-,59,1,,,,
60,-,Richard Goode,"Sonata Opus 10, No. 7 in D Major, No. 3:  III. Menuetto: Allegro",-,60,1,,,,
61,-,Andreas Ihlebæk,Sleep On It,-,61,1,,,,
62,-,Richard Goode,"Sonata Opus 10, No. 7 in D Major, No. 3:  II. Largo e mesto",-,62,1,,,,
63,-,Richard Goode,"Sonata Opus 10, No. 7 in D Major, No. 3:  I. Presto",-,63,1,,,,
64,-,Richard Goode,"Sonata Opus 10, No. 6 in F Major, No. 2:  III. Presto",-,64,1,,,,
65,-,Richard Goode,"Sonata Opus 10, No. 6 in F Major, No. 2:  II. Allegretto",-,65,1,,,,
66,-,Richard Goode,"Sonata Opus 10, No. 6 in F Major, No. 2:  I. Allegro",-,66,1,,,,
67,-,Richard Goode,"Sonata Opus 10, No. 5 in C minor, No. 1  III. Finale: Prestissimo",-,67,1,,,,
68,-,Richard Goode,"Sonata Opus 10, No. 5 in C minor, No. 1:  II. Adagio molto",-,68,1,,,,
69,-,Richard Goode,"Sonata Opus 10, No. 5 in C minor, No. 1:  I. Allegro molto e con brio",-,69,1,,,,
70,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,20,,,,
71,-,Katherine Jenkins & Nicholas Dodd,The Moon Represents My Heart,-,71,1,,,,
72,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,15,,,,
73,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,83,,,,
74,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),52,12,39,,,,
75,-,BigRicePiano & OneChilledPanda,New Day,-,75,1,,,,
76,-,Bird Thongchai,นกขมิ้น,-,35,8,,,,
77,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,77,47,11,,,,
78,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,7,,,,
79,-,วงไหมไทยและดนู ฮันตระกูล,ชีพจรลงเท้า,-,50,4,,,,
80,-,Susan Boyle,Hallelujah,-,74,5,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,7,,,,
82,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,44,3,,,,
83,-,Natural Healing,Turkish March,-,36,5,,,,
84,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,3,,,,
85,-,Irina Lyakhovskaya,Sunday on Fifth Avenue (Piano Acc.),-,85,2,,,,
86,-,Irina Lyakhovskaya,Country Dance (Piano Acc.),-,86,2,,,,
87,-,Irina Lyakhovskaya,Jasmine Flower (Piano Acc.),-,49,2,,,,
88,-,The Hampton String Quartet,Stairway to Heaven,-,88,1,,,,
89,-,Ofer Falk & Irina Lyakhovskaya,Country Dance (Performance),-,89,1,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,7,,,,
91,-,"Mariah Carey, José Molina & Orchestra Sinfonica Italiana",My All,-,91,1,,,,
92,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,92,1,,,,
93,down,Bird Thongchai,ท่าฉลอม,50,28,69,,,,
94,-,The Hampton String Quartet,To Know Him is to Love Him,-,94,1,,,,
95,-,Irina Lyakhovskaya,Flash of Light'ning (Piano Acc.),-,95,1,,,,
96,down,The Piano Guys,Twinkle Lullaby,51,39,88,,,,
97,down,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 6 in G Minor, RV 316a: I. Allegro",71,71,2,,,,
98,-,The Hampton String Quartet,Earth Angel,-,98,1,,,,
99,down,The Piano Guys,Begin Again,54,21,83,,,,
100,-,The Hampton String Quartet,Roll Over Beethoven,-,100,1,,,,
