Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,167,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,178,,,,
5,down,Kacey Musgraves,Deeper Well,4,1,14,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,6,6,11,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,3,189,90,2019-10-06,35,2019-10-20
8,up,Luke Combs,Gettin' Old,9,3,69,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),11,1,178,,,,
10,up,テイラー・スウィフト,Red,19,10,2,,,,
11,down,Kacey Musgraves,Golden Hour,8,1,240,,,,
12,-,Luke Combs,Fathers & Sons,-,12,1,,,,
13,up,Varios Artistas,Country - The Collection,13,7,98,,,,
14,down,Taylor Swift,Fearless (Platinum Edition),12,4,103,74,2021-02-14,74,2021-02-14
15,-,Lila McCann,Super Hits Series: Lila McCann,-,15,1,,,,
16,down,Morgan Wallen,One Thing At A Time,15,1,72,,,,
17,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,6,6,,,,
18,up,Shania Twain,Come On Over (Special Edition),24,3,80,,,,
19,up,Carly Pearce,hummingbird,49,19,8,,,,
20,up,Sam Barber,Live EP 001,29,20,3,,,,
21,-,Dasha,What Happens Now?,-,17,10,,,,
22,down,Willie Nelson,The Border,14,14,3,,,,
23,-,Kacey Musgraves,Same Trailer Different Park,-,12,78,,,,
24,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,12,19,,,,
25,up,Johnny Cash,American IV: The Man Comes Around,28,2,225,,,,
26,up,The Deslondes,Ways & Means,52,26,2,,,,
27,up,Kacey Musgraves,star-crossed,31,1,138,,,,
28,up,Colter Wall,Colter Wall,30,16,18,,,,
29,up,Various Artists,Top Country,32,20,22,,,,
30,down,Chris Stapleton,Traveller,21,2,223,100,2019-10-13,77,2020-02-23
31,-,Orville Peck,Stampede,-,31,1,,,,
32,-,Kenny Chesney,Born,-,10,7,,,,
33,-,Alison Krauss,Now That I've Found You: A Collection,-,31,14,,,,
34,up,Dolly Parton,Jolene,84,4,148,,,,
35,-,Luke Grimes,Pain Pills Or Pews EP,-,21,8,,,,
36,up,Orville Peck,Stampede: Vol. 1,66,36,2,,,,
37,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),86,2,154,78,2020-09-27,9,2020-11-01
38,-,BR5-49,The Best of BR5-49: It Ain't Bad For Work If You Gotta Have a Job',-,38,1,,,,
