Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Luke Combs,Fathers & Sons,12,2,2,,,,
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
5,up,Kacey Musgraves,Golden Hour,11,1,241,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,179,,,,
7,up,テイラー・スウィフト,Red,10,7,3,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,6,6,12,,,,
9,down,Luke Combs,This One’s for You Too (Deluxe Edition),7,3,190,90,2019-10-06,35,2019-10-20
10,up,Kenny Chesney,Born,32,10,8,,,,
11,down,Taylor Swift,Speak Now (Bonus Track Version),9,1,179,,,,
12,down,Luke Combs,Gettin' Old,8,3,70,,,,
13,down,Kacey Musgraves,Deeper Well,5,1,15,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),14,4,104,74,2021-02-14,74,2021-02-14
15,up,Luke Bryan,Mind Of A Country Boy,43,15,2,,,,
16,up,Zach Bryan,Zach Bryan,42,3,44,,,,
17,down,Varios Artistas,Country - The Collection,13,7,99,,,,
18,down,Morgan Wallen,One Thing At A Time,16,1,73,,,,
19,up,Orville Peck,Stampede,31,19,2,,,,
20,up,Chris Stapleton,Traveller,30,2,224,100,2019-10-13,77,2020-02-23
21,-,Riley Green,Ain't My Last Rodeo,-,10,6,,,,
22,-,Jonathan Hutcherson,Jonathan Hutcherson - EP,-,20,7,,,,
23,down,Sam Barber,Live EP 001,20,20,4,,,,
24,up,Morgan Wallen,Dangerous: The Double Album,53,2,151,39,2020-11-22,1,2021-01-31
25,down,Willie Nelson,The Border,22,14,4,,,,
26,up,Chris Stapleton,Higher,77,3,37,,,,
27,down,Kacey Musgraves,Same Trailer Different Park,23,12,79,,,,
28,-,Hindley Street Country Club,Hscc 2,-,9,49,,,,
29,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,7,127,,,,
30,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),37,2,155,78,2020-09-27,9,2020-11-01
31,down,Various Artists,Top Country,29,20,23,,,,
32,up,Cody Johnson,Leather,44,6,19,,,,
33,up,Zach Bryan,American Heartbreak,95,5,55,,,,
34,-,The Red Clay Strays,Moment of Truth,-,19,7,,,,
35,-,Balsam Range,Last Train to Kitty Hawk,-,35,1,,,,
36,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,14,21,,,,
37,down,Johnny Cash,American IV: The Man Comes Around,25,2,226,,,,
38,down,Shania Twain,Come On Over (Special Edition),18,3,81,,,,
39,-,Various Artists,Songs 4 Worship - Country (Live),-,39,1,,,,
40,down,Kacey Musgraves,star-crossed,27,1,139,,,,
41,up,Hindley Street Country Club,Hscc 1,41,19,39,,,,
42,-,Johnny Cash,Unearthed (Box Set),-,12,57,,,,
43,up,Anne Wilson,REBEL,100,8,17,,,,
44,-,Taylor Swift,Speak Now - World Tour Live,-,7,152,,,,
45,up,Sturgill Simpson,A Sailor's Guide to Earth,76,13,18,,,,
46,-,Jason Aldean,They Don't Know,-,22,22,,,,
47,down,Dasha,What Happens Now?,21,17,11,,,,
48,down,Luke Combs,Growin' Up,45,1,83,,,,
49,-,Chris Stapleton,Starting Over,-,2,155,75,2020-11-01,14,2020-11-22
50,-,The Castellows,A Little Goes A Long Way,-,17,5,,,,
51,up,Austin Mahone,A Lone Star Story,82,9,27,,,,
52,up,Vitico Castillo,Éxitos de Vitico Castillo,68,2,214,,,,
53,-,Carrie Underwood,My Savior,-,4,50,81,2021-04-04,81,2021-04-04
54,-,Mac Davis,Stop and Smell the Roses,-,54,1,,,,
55,-,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),-,28,14,,,,
56,-,Lauren Watkins,The Heartbroken Record,-,56,1,,,,
57,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,14,11,,,,
58,-,Ray Conniff and The Singers,The Nashville Connection (Bonus Track Version),-,12,26,,,,
59,-,Hindley Street Country Club,Hscc 3,-,12,30,,,,
60,down,BR5-49,The Best of BR5-49: It Ain't Bad For Work If You Gotta Have a Job',38,38,2,,,,
61,-,Johnny Cash,The Essential Johnny Cash,-,9,116,,,,
62,-,Shania Twain,Women To The Front: Shania Twain - EP,-,13,18,,,,
63,-,Lady Antebellum,Lady Antebellum,-,21,20,,,,
64,-,Tyler Childers,Purgatory,-,20,25,,,,
65,-,Morgan Wade,Obsessed,-,65,1,,,,
66,down,The Deslondes,Ways & Means,26,26,3,,,,
67,-,Alan Jackson,Good Time,-,10,30,,,,
68,down,Mitchell Tenpenny,This Is the Heavy,63,38,9,,,,
69,-,Skeeter Davis,The Essential Skeeter Davis,-,6,59,,,,
70,up,Chris Stapleton,"From A Room, Volume 1",72,16,88,,,,
71,down,Orville Peck,Stampede: Vol. 1,36,36,3,,,,
72,-,Sam Hunt,Montevallo,-,14,101,,,,
73,-,Luke Bryan,Kill the Lights (Deluxe),-,18,33,,,,
74,-,Lainey Wilson,Bell Bottom Country,-,9,49,,,,
75,up,Maren Morris,Humble Quest,84,3,32,,,,
76,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,16,68,,,,
77,down,Blake Shelton,The Blake Shelton Collection,74,23,21,,,,
78,-,Josh Turner,Haywire (Deluxe Edition),-,70,4,,,,
79,-,Ed Bruce,Country Hits,-,6,8,,,,
80,-,Johnny Cash,American Recordings,-,17,30,,,,
81,-,Johnny Cash,American V: A Hundred Highways,-,26,34,,,,
82,-,Kenny Rogers,Share Your Love,-,28,13,,,,
83,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,17,6,7,,,,
84,down,Luke Bryan,Tailgates & Tanlines,78,9,70,,,,
85,down,Colter Wall,Colter Wall,28,16,19,,,,
86,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,10,39,,,,
87,down,Dolly Parton,Jolene,34,4,149,,,,
88,-,Luke Bryan,Crash My Party (Deluxe),-,9,62,,,,
89,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,12,38,,,,
90,-,Brooks & Dunn,Brand New Man,-,8,27,,,,
91,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,10,38,,,,
92,down,Scotty McCreery,Rise & Fall,58,21,12,,,,
93,-,Dolly Parton,9 to 5 and Odd Jobs,-,15,41,,,,
94,-,Various Artists,Murder Ballads,-,11,19,,,,
95,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),24,12,20,,,,
96,-,Carlos Hurtado,Para Gloria Tuya,-,79,2,,,,
97,up,Sam Hunt,SOUTHSIDE,98,5,86,61,2020-04-05,20,2020-04-12
98,-,Willie Nelson,That's Life,-,2,19,,,,
99,-,Midland,On the Rocks,-,5,75,,,,
100,-,Marc Cohn,Walking In Memphis,-,13,7,,,,
