Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,45,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,162,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,4,1,9,,,,
5,up,Luke Combs,This One’s for You Too (Deluxe Edition),12,3,184,90,2019-10-06,35,2019-10-20
6,up,Taylor Swift,Red (Deluxe Version),8,1,173,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,173,,,,
8,up,Kacey Musgraves,Golden Hour,10,1,235,,,,
9,up,Morgan Wallen,One Thing At A Time,11,1,67,,,,
10,down,Taylor Swift,Speak Now (Bonus Track Version),9,1,173,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,15,11,6,,,,
12,down,Luke Combs,Gettin' Old,6,3,64,,,,
13,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,13,1,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),17,4,98,74,2021-02-14,74,2021-02-14
15,up,Chris Stapleton,Traveller,29,2,218,100,2019-10-13,77,2020-02-23
16,-,Colter Wall,Colter Wall,-,16,13,,,,
17,up,Shania Twain,Come On Over (Special Edition),25,3,75,,,,
18,up,Johnny Cash,American IV: The Man Comes Around,32,2,220,,,,
19,down,Zach Bryan,Zach Bryan,18,3,38,,,,
20,-,Blake Shelton,Fully Loaded: God's Country,-,5,90,58,2019-12-15,28,2019-12-22
21,up,Kacey Musgraves,star-crossed,41,1,133,,,,
22,up,Morgan Wallen,Dangerous: The Double Album,27,2,145,39,2020-11-22,1,2021-01-31
23,down,Anne Wilson,REBEL,14,8,11,,,,
24,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,24,2,,,,
25,-,Various Artists,Country Hits 2024 - New Country,-,25,1,,,,
26,-,Lionel Richie,Tuskegee (Deluxe Version),-,11,55,,,,
27,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),39,12,44,,,,
28,down,Colter Wall,Imaginary Appalachia,21,16,26,,,,
29,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,7,7,3,,,,
30,up,Cody Johnson,Leather,62,6,13,,,,
31,up,Mary Gauthier,Mercy Now,33,31,3,,,,
32,up,Carly Pearce,hummingbird,74,29,5,,,,
33,up,Vitico Castillo,Éxitos de Vitico Castillo,34,2,209,,,,
34,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,14,16,,,,
35,-,Bailey Zimmerman,Religiously. The Album.,-,9,24,,,,
36,-,Dolly Parton,9 to 5 and Odd Jobs,-,15,40,,,,
37,-,Colbie Caillat,Along the Way,-,12,8,,,,
38,down,Chris Stapleton,Higher,23,3,31,,,,
39,down,Chris Stapleton,Starting Over,38,2,150,75,2020-11-01,14,2020-11-22
40,up,Johnny Cash,American V: A Hundred Highways,58,26,30,,,,
41,-,Dustin Lynch,Blue In the Sky,-,31,5,,,,
42,up,Riley Green,Way Out Here,69,14,5,,,,
43,up,Poor Man's Poison,Poor Man's Poison,60,43,2,,,,
44,down,HARDY,the mockingbird & THE CROW,19,11,30,,,,
45,down,ERNEST,"NASHVILLE, TENNESSEE",24,17,6,,,,
46,down,Various Artists,Top Country,31,20,17,,,,
47,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,17,6,,,,
48,-,Brett Young,Ticket to L.A.,-,5,69,,,,
49,down,Dasha,What Happens Now?,26,17,6,,,,
50,-,Old Dominion,Happy Endings,-,23,21,,,,
51,-,Kenny Chesney,Born,-,10,5,,,,
52,up,Scotty McCreery,Rise & Fall,71,36,6,,,,
53,up,Various Artists,Growin' Up Country Vol. 1,75,34,6,,,,
54,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,6,97,,,,
55,down,Marc Cohn,Walking In Memphis,13,13,4,,,,
56,down,Jason Aldean,Highway Desperado,28,9,14,,,,
57,-,Carly Pearce,Carly Pearce,-,9,46,59,2020-02-16,59,2020-02-16
58,-,John T. Martin,A Cowboy's Last Ride,-,36,5,,,,
59,-,Rascal Flatts,Rascal Flatts,-,59,2,,,,
60,-,Benjamin Tod,I Will Rise,-,60,5,,,,
61,-,Los Indios Tabajaras,Los exitos de los Indios Tabajaras,-,61,2,,,,
62,-,Mitchell Tenpenny,This Is the Heavy,-,38,6,,,,
63,-,Música del cielo de adoración,Himnos Cristianos,-,28,5,,,,
64,-,Sam Hunt,Montevallo,-,14,98,,,,
65,-,Tenille Arts,To Be Honest,-,65,1,,,,
66,-,Chris Young,Young Love & Saturday Nights,-,31,5,,,,
67,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,16,67,,,,
68,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,77,6,107,52,2020-03-22,23,2020-03-29
69,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),81,2,149,78,2020-09-27,9,2020-11-01
70,up,Willie Nelson,Red Headed Stranger,86,37,9,,,,
71,down,The .357 String Band,Ghost Town,30,30,2,,,,
72,-,Kacey Musgraves,Same Trailer Different Park,-,12,76,,,,
73,-,Conner Smith,Smoky Mountains,-,3,9,,,,
74,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,3,67,,,,
75,-,Willie Nelson,Stardust,-,18,19,,,,
76,-,Lainey Wilson,Bell Bottom Country,-,9,46,,,,
77,-,Brett Young,Brett Young (Video Deluxe),-,3,132,,,,
78,up,Marty Robbins,Gunfighter Ballads and Trail Songs,95,7,76,,,,
79,-,Kelsea Ballerini,ballerini,-,8,30,,,,
80,up,Chris Stapleton,"From A Room, Volume 1",98,16,84,,,,
81,down,Kevin Costner & Modern West,Tales from Yellowstone,55,11,25,,,,
82,-,Johnny Cash,The Essential Johnny Cash,-,9,114,,,,
83,-,Josh Turner,Country State of Mind,-,35,7,,,,
84,-,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,-,20,18,,,,
85,down,Taylor Swift,Live From SoHo,70,14,60,,,,
86,-,Kenny Rogers,Country Classics: Kenny Rogers,-,21,36,,,,
87,up,Taylor Swift,Speak Now - World Tour Live,97,7,147,,,,
88,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,2,23,,,,
89,-,Mickey Guyton,Remember Her Name,-,16,14,,,,
90,-,Zach Bryan,American Heartbreak,-,5,51,,,,
91,-,Cassadee Pope,Frame By Frame,-,79,4,,,,
92,-,Rascal Flatts,Feels Like Today,-,11,27,,,,
93,-,Luke Grimes,Pain Pills Or Pews EP,-,21,6,,,,
94,down,Kacey Musgraves,Pageant Material,49,12,87,,,,
95,down,Lady Antebellum,Need You Now,46,3,149,,,,
96,down,Sturgill Simpson,A Sailor's Guide to Earth,35,13,16,,,,
97,-,Little Big Town,Pain Killer,-,11,45,,,,
98,-,Chris Young,Famous Friends (Deluxe Edition),-,15,2,,,,
99,down,Luke Combs,Growin' Up,16,1,77,,,,
100,-,Florida Georgia Line,Life Rolls On (Video Deluxe),-,19,23,78,2021-02-21,78,2021-02-21
