Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,11,,,,
5,up,Kacey Musgraves,Golden Hour,5,1,237,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,175,,,,
7,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,6,6,3,,,,
8,up,Luke Combs,Gettin' Old,10,3,66,,,,
9,up,Taylor Swift,Fearless (Platinum Edition),14,4,100,74,2021-02-14,74,2021-02-14
10,down,Taylor Swift,Red (Deluxe Version),9,1,175,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,13,11,8,,,,
12,down,Luke Combs,This One’s for You Too (Deluxe Edition),7,3,186,90,2019-10-06,35,2019-10-20
13,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,12,17,,,,
14,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,175,,,,
15,up,Shania Twain,Come On Over (Special Edition),19,3,77,,,,
16,up,Chris Stapleton,Starting Over,37,2,152,75,2020-11-01,14,2020-11-22
17,up,Zach Bryan,Zach Bryan,21,3,40,,,,
18,up,Varios Artistas,Country - The Collection,38,7,95,,,,
19,down,Morgan Wallen,One Thing At A Time,12,1,69,,,,
20,down,Johnny Cash,American IV: The Man Comes Around,16,2,222,,,,
21,up,Scotty McCreery,Rise & Fall,33,21,8,,,,
22,down,Anne Wilson,REBEL,20,8,13,,,,
23,up,Chris Stapleton,Higher,49,3,33,,,,
24,-,The Red Clay Strays,Moment of Truth,-,24,4,,,,
25,down,Chris Stapleton,Traveller,23,2,220,100,2019-10-13,77,2020-02-23
26,up,Kevin Costner & Modern West,Tales from Yellowstone,55,11,27,,,,
27,up,Sam Hunt,SOUTHSIDE,53,5,82,61,2020-04-05,20,2020-04-12
28,down,Cody Johnson,Leather,18,6,15,,,,
29,up,Brett Young,Brett Young (Video Deluxe),46,3,134,,,,
30,up,Colter Wall,Colter Wall,31,16,15,,,,
31,-,Chris Young,Young Love & Saturday Nights,-,31,6,,,,
32,up,HARDY,the mockingbird & THE CROW,58,11,32,,,,
33,-,The Castellows,A Little Goes A Long Way,-,17,4,,,,
34,-,George Strait,Ocean Front Property,-,34,7,,,,
35,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,12,45,,,,
36,-,Morgan Wallen,If I Know Me,-,7,75,83,2020-01-05,32,2020-08-23
37,up,Morgan Wallen,Dangerous: The Double Album,44,2,147,39,2020-11-22,1,2021-01-31
38,up,Colter Wall,Imaginary Appalachia,47,16,28,,,,
39,-,Dustin Lynch,Blue In the Sky,-,31,6,,,,
40,-,Rascal Flatts,The Best of Rascal Flatts (Live),-,40,1,,,,
41,down,Dasha,What Happens Now?,39,17,8,,,,
42,up,Colter Wall,Little Songs,99,11,12,,,,
43,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,41,14,18,,,,
44,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),25,2,151,78,2020-09-27,9,2020-11-01
45,-,Dolly Parton,Jolene,-,4,146,,,,
46,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,10,15,,,,
47,up,Taylor Swift,Speak Now - World Tour Live,92,7,149,,,,
48,-,Zach Bryan,Summertime Blues - EP,-,10,19,,,,
49,-,Varios Artistas,Dark Country 3,-,17,14,,,,
50,-,Maren Morris,Hero (Deluxe Edition),-,16,41,,,,
51,-,Luke Grimes,Pain Pills Or Pews EP,-,21,7,,,,
52,down,Kacey Musgraves,star-crossed,22,1,135,,,,
53,-,Alana Springsteen,Apple Music Nashville Sessions,-,3,8,,,,
54,-,Johnny Cash,The Last Gunfighter Ballad,-,54,1,,,,
55,-,Don Williams,The Definitive Collection: Don Williams,-,55,1,,,,
56,up,Luke Combs,Apple Music Live: Luke Combs - EP,79,3,69,,,,
57,-,Kenny Rogers,Love Songs,-,14,14,85,2020-03-29,85,2020-03-29
58,-,Zac Brown Band,Greatest Hits so Far...,-,13,14,,,,
59,-,Jordan Davis,Bluebird Days,-,13,27,,,,
60,-,Florida Georgia Line,Life Rolls On (Video Deluxe),-,19,24,78,2021-02-21,78,2021-02-21
61,-,Lily Rose,Runnin’ Outta Time - EP,-,61,1,,,,
62,down,Bob Dylan,Bob Dylan's Greatest Hits,52,13,65,,,,
63,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,7,28,,,,
64,down,Marty Robbins,Gunfighter Ballads and Trail Songs,15,7,78,,,,
65,-,Blake Shelton,Fully Loaded: God's Country,-,5,91,58,2019-12-15,28,2019-12-22
66,down,Johnny Cash,American V: A Hundred Highways,65,26,32,,,,
67,up,Lainey Wilson,Bell Bottom Country,72,9,48,,,,
68,up,Alan Jackson,Who I Am (Bonus Track Version),77,7,76,,,,
69,up,Aaron Lewis,Town Line,85,9,23,,,,
70,-,B.J.トーマス,Super Hits,-,61,3,,,,
71,-,Zach Bryan,American Heartbreak,-,5,52,,,,
72,-,Old Dominion,Happy Endings,-,23,22,,,,
73,down,Luke Combs,Growin' Up,48,1,79,,,,
74,down,Willie Nelson,16 Biggest Hits: Willie Nelson,61,7,125,,,,
75,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,51,6,109,52,2020-03-22,23,2020-03-29
76,-,Chris Stapleton,"From A Room, Volume 2",-,10,56,,,,
77,-,Glen Campbell,Wichita Lineman,-,25,7,,,,
78,-,Chris Stapleton,"From A Room, Volume 1",-,16,85,,,,
79,-,Brett Young,Ticket to L.A.,-,5,70,,,,
80,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,8,91,85,2020-03-22,42,2020-04-12
81,up,Nate Smith,NATE SMITH (DELUXE),91,10,29,,,,
82,up,Tyler Childers,Purgatory,94,20,23,,,,
83,-,Cody Johnson,Human: The Double Album,-,2,64,,,,
84,-,John Denver,John Denver's Greatest Hits,-,14,30,,,,
85,-,Jon Pardi,California Sunrise,-,14,38,,,,
86,-,Martina McBride,The Way That I Am,-,86,1,,,,
87,down,Various Artists,Top Country,45,20,19,,,,
88,down,Marc Cohn,Walking In Memphis,64,13,6,,,,
89,-,Randy Houser,Note To Self,-,21,4,,,,
90,-,Lady Antebellum,Need You Now,-,3,150,,,,
91,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,68,7,5,,,,
92,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,2,54,,,,
93,-,Luke Bryan,Doin' My Thing,-,7,39,,,,
94,-,Lucy Hale,Road Between (Deluxe Edition),-,29,16,,,,
95,-,Dolly Parton,Ultimate Dolly Parton,-,17,26,,,,
96,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,21,32,,,,
97,down,Shania Twain,Queen Of Me (Royal Edition),54,8,29,,,,
98,-,Bella White,Among Other Things,-,16,2,,,,
99,-,Carly Pearce,hummingbird,-,29,6,,,,
100,down,Zach Bryan,Boys Of Faith - EP,57,12,24,,,,
