Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,171,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,4,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,171,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,162,,,,
5,down,Shakira,"Whenever, Wherever",3,2,171,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,161,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,153,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,171,,,,
9,up,Kaoma,Lambada,26,7,156,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,7,153,,,,
11,up,Los del Río,Macarena (Original Version),14,7,155,,,,
12,down,Enrique Iglesias,Hero,5,1,170,,,,
13,up,Pitbull,Get It Started (feat. Shakira),17,8,170,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,9,168,,,,
15,up,Marc Anthony,I Need You,18,10,153,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,11,166,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,25,10,149,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),20,13,162,,,,
19,up,Daddy Yankee,Limbo,19,11,161,,,,
20,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,154,,,,
21,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),23,15,167,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),57,7,157,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,16,164,,,,
24,up,Ricky Martin,Livin' la Vida Loca,24,16,167,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,17,150,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,19,169,,,,
27,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),33,18,169,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,1,171,,,,
29,-,MJ Nebreda,Quédate,-,29,1,,,,
30,-,iZaak,Solo Sueños (Bachata Version),-,30,1,,,,
31,-,Alex Wilson,Antonio,-,31,1,,,,
32,-,Willian Valent,Perfect,-,32,1,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,3,158,,,,
34,-,J Balvin & Skrillex,In Da Getto,-,1,58,,,,
35,-,Adolescent's Orquesta,Aquel Lugar,-,35,1,,,,
36,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,6,108,,,,
37,down,Enrique Iglesias,Be With You,21,3,170,,,,
38,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,84,,,,
