Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,108,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,156,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,156,,,,
4,up,Enrique Iglesias,Hero,7,1,155,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,139,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,156,,,,
7,down,Enrique Iglesias,Rhythm Divine,6,4,155,,,,
8,up,Enrique Iglesias,Be With You,13,3,155,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,118,,,,
10,up,Enrique Iglesias,Escape,14,4,155,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,155,,,,
12,down,Shakira,"Whenever, Wherever",9,2,156,33,2020-02-09,33,2020-02-09
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,147,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,155,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,154,,,,
16,up,Enrique Iglesias,Addicted,28,11,155,,,,
17,up,Enrique Iglesias,Love to See You Cry,18,11,155,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,153,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,146,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,140,,,,
21,up,Enrique Iglesias,Somebody's Me,31,11,155,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),21,12,151,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,156,,,,
24,down,Enrique Iglesias,Heart Attack,23,19,155,,,,
25,up,Enrique Iglesias,Don't Turn Off the Lights,35,20,155,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,24,24,51,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,21,85,,,,
28,up,Kaoma,Lambada,78,7,143,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,23,155,,,,
30,up,Ricky Martin,Livin' la Vida Loca,53,16,152,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,23,155,,,,
32,up,Enrique Iglesias,Tired of Being Sorry,43,20,155,,,,
33,down,Daddy Yankee,Dura,32,24,154,,,,
34,down,Daddy Yankee,Gasolina,29,3,155,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,25,151,,,,
36,up,Enrique Iglesias,Why Not Me?,37,30,81,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,155,,,,
38,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,27,49,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,27,155,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),38,7,142,,,,
41,down,Pitbull,Get It Started (feat. Shakira),26,8,155,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,7,141,,,,
43,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,29,155,,,,
44,down,Los del Río,Macarena (Original Version),40,7,140,,,,
45,down,Enrique Iglesias,I'm a Freak (Salim-Sulaiman Remix),44,42,14,,,,
46,up,Enrique Iglesias,Ring My Bells,51,20,154,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,45,38,81,,,,
48,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],49,33,154,,,,
49,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,98,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,9,153,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",52,47,31,,,,
52,up,Daddy Yankee,Limbo,54,11,146,,,,
53,-,Aargon,"NOTIFICATION (feat. PeterKing, Drew Mars, Zack Merìn & Prince Will) [Remix]",-,53,1,,,,
54,-,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),-,54,1,,,,
55,-,Nico Vallorani DJ,"Disco Dance 80's (Tafí del Valle, Tucumán)",-,55,1,,,,
56,-,DJ Barbie,Apple Music,-,56,1,,,,
57,down,Marc Anthony,I Need You,56,10,138,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,31,155,,,,
59,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,11,151,,,,
60,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),61,39,154,,,,
61,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,42,154,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),62,13,149,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),55,14,143,,,,
64,up,Freebot & Aneth,Dame,65,1,28,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),59,23,144,,,,
66,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),64,15,152,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],66,16,149,,,,
68,up,Daddy Yankee,Shaky Shaky,68,44,153,,,,
69,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),69,51,153,,,,
70,up,Pitbull,"Back In Time (From ""Men In Black III"")",70,19,154,,,,
71,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,18,154,,,,
72,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,58,153,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito,67,10,134,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,3,143,,,,
75,down,Enrique Iglesias,Maybe,74,58,153,,,,
76,up,J Balvin & Skrillex,In Da Getto,84,1,48,,,,
77,down,Enrique Iglesias,Can You Hear Me,75,58,152,,,,
78,-,POUSSE ART,Oggy and the Cockroaches,-,78,1,,,,
79,-,"ADV, Red Shine, Nottha MC, Whitehouse & Tardio",Culo,-,79,1,,,,
80,-,Red Shine & Whitehouse,SASA,-,80,1,,,,
81,-,Red Shine & Whitehouse,Vino Tinto 3 (feat. Vaccix),-,81,1,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),42,18,151,,,,
83,down,ROSALÍA & Travis Scott,TKN,76,1,108,96,2020-05-31,21,2020-06-07
84,down,Enrique Iglesias,Turn the Night Up,57,17,144,,,,
85,-,Bad Bunny,MIA (feat. Drake),-,17,136,,,,
86,down,Shakira,Underneath Your Clothes,81,60,146,,,,
87,-,Ricky Martin,La Mordidita (feat. Yotuel),-,46,104,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),72,31,143,,,,
89,down,Shakira,Objection (Tango),82,64,140,,,,
90,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",83,65,114,,,,
91,down,Shakira,Me Enamoré (El Dorado World Tour Live),85,64,95,,,,
92,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,61,92,,,,
