Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,190,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,190,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,23,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,179,,,,
5,up,Shakira,"Whenever, Wherever",6,2,190,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,4,180,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,172,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,6,188,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,3,174,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,7,172,,,,
11,down,Kaoma,Lambada,10,7,170,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,7,172,,,,
13,up,Los del Río,Macarena (Original Version),13,7,170,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,8,189,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,9,187,,,,
16,up,Enrique Iglesias,Hero,21,1,189,,,,
17,down,Marc Anthony,I Need You,16,10,172,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,185,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),18,13,181,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,23,12,168,,,,
21,down,Daddy Yankee,Limbo,19,11,179,,,,
22,up,Daddy Yankee,Gasolina,43,3,171,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,14,171,,,,
24,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),24,15,186,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,16,183,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,17,168,,,,
27,up,Freebot & Aneth,Dame,29,1,56,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,16,184,,,,
29,-,Sencillamente Joe,Mentiras,-,29,1,,,,
30,-,Duki & Quevedo,don't liE,-,30,1,,,,
31,-,Bobby Valentín,Que Mujer,-,31,1,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,181,,,,
33,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,19,188,,,,
34,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),31,18,188,,,,
35,-,Chingon,Cuka Rocka,-,35,1,,,,
36,-,Dj Dave Aguilar,MARTE (Version Bachata) (feat. DJ Clau),-,36,1,,,,
37,-,Bobby Valentín,La Mujer y la Primavera,-,37,1,,,,
38,-,"Mario Baro, Fabrik DJ & Stefano J",SOS,-,38,1,,,,
39,-,Chingon,Mexican Sausage Link,-,39,1,,,,
40,-,ボビー・バレンティン,No Quiero Morirme Todavía,-,40,1,,,,
41,-,Chingon,Fideo del Oeste,-,41,1,,,,
42,-,Bobby Valentín,Mi Amistad Pa' el Bailador,-,42,1,,,,
43,-,"Vinny Rivera, Ralphy Dreamz & DJ Tony Pecino",Silver Skies (Cover),-,43,2,,,,
44,-,Bobby Valentín,Quiero Darte Mi Amor,-,44,1,,,,
45,-,Johandy,Falta,-,45,1,,,,
46,-,Jhonny Evidence & DerekVinci,La Pastilla,-,46,1,,,,
47,-,Bobby Valentín,Si Me Caso Mejoro,-,47,1,,,,
48,-,"Mario Baro, DJ Franky & Bernardo Dj",El Merengue,-,48,1,,,,
49,-,Bobby Valentín,La Boda de Ella,-,49,1,,,,
50,-,Bobby Valentín,El Mensajero,-,50,1,,,,
51,-,Esme,Triste,-,37,2,,,,
52,-,Esme,Calor,-,52,1,,,,
53,-,Bobby Valentín,Pan De Negro,-,53,1,,,,
54,-,"Vinny Rivera, DerekVinci & El Tiguere",Todos,-,54,1,,,,
55,-,Bobby Valentín,Yo Soy Abacua,-,55,1,,,,
56,-,Dj Khalid,An Eisai Ena Asteri - (Bachata Version),-,56,1,,,,
57,-,Bobby Valentín,Ven Rumbero,-,57,1,,,,
58,-,"Maycon Hyan Alves de Oliveira, Jhonny Evidence & DerekVinci",La Copa de Vino,-,58,1,,,,
59,-,Bobby Valentín,Por El Ojo,-,59,1,,,,
60,-,Bobby Valentín,Margarito,-,60,1,,,,
61,-,Mayinbito & Jay Ramirez,Confia,-,61,1,,,,
62,-,Mickey Then,Sin Piedad,-,62,1,,,,
63,-,Bobby Valentín,Yo,-,63,1,,,,
64,-,Bobby Valentín,Ingratitudes,-,64,1,,,,
65,-,Montelier,Calm Down (Cover),-,65,1,,,,
66,-,Bobby Valentín,Usted No Me Conoce,-,66,1,,,,
67,-,Romeo Santos & Chris Lebron,SIRI,-,67,1,,,,
68,-,Bobby Valentín,Muero En Tu Tierra,-,68,1,,,,
69,-,Filarmônica de Pasárgada,Quarto de Despejo (feat. Mestre Zelão & Escola Mutungo de Capoeira Angola),-,69,1,,,,
70,-,Dani J,Me Derrumbo,-,70,1,,,,
71,-,Bobby Valentín,Pirata De La Mar,-,71,1,,,,
72,-,Dani J,Aire (feat. Xriz),-,72,1,,,,
73,-,Bobby Valentín,Soy Boricua,-,73,1,,,,
74,-,Karlos Rosé,Ya Te Olvide,-,74,1,,,,
75,down,Enrique Iglesias,Be With You,42,3,173,,,,
