Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),1,1,4,,,,
2,up,J Balvin & Willy William,Mi Gente (Alesso Remix),3,2,4,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,4,,,,
4,up,Shakira,"Whenever, Wherever",11,2,4,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,3,,,,
6,down,Enrique Iglesias,Be With You,4,3,4,,,,
7,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],13,6,4,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,4,,,,
9,up,Enrique Iglesias,Escape,10,4,4,,,,
10,down,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,11,4,60,2019-10-20,7,2019-11-17
12,down,Enrique Iglesias,Rhythm Divine,8,4,4,,,,
13,down,Enrique Iglesias,Hero,6,1,4,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,12,4,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,10,3,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,8,4,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,4,4,,,,
18,up,Enrique Iglesias,Somebody's Me,19,11,4,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,4,,,,
20,down,Enrique Iglesias,Love to See You Cry,16,11,4,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,4,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,6,4,,,,
23,up,Daddy Yankee,Gasolina,29,3,4,,,,
24,down,Bad Bunny,MIA (feat. Drake),23,17,4,,,,
25,down,Enrique Iglesias,Hero (Metro Mix),22,18,3,,,,
26,up,Kaoma,Lambada,27,7,4,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),86,25,4,,,,
28,up,Enrique Iglesias,Heart Attack,39,19,4,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,7,4,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,7,4,,,,
31,down,Enrique Iglesias,Addicted,14,11,4,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),34,32,4,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,23,4,,,,
34,up,Los del Río,Macarena (Original Version),36,7,4,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,9,4,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,29,4,,,,
37,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],38,33,4,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,9,4,,,,
39,down,Enrique Iglesias,Don't Turn Off the Lights,25,20,4,,,,
40,up,Enrique Iglesias,Ring My Bells,44,20,4,,,,
41,down,Marc Anthony,I Need You,40,10,4,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,11,4,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,23,4,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal),45,13,4,,,,
45,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,31,4,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),43,41,4,,,,
47,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),46,15,4,,,,
48,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),47,42,4,,,,
49,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),42,39,4,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,31,20,4,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),71,12,4,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,16,4,,,,
53,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,4,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,4,,,,
55,-,Valerio El Director,Dance Monkey (Bachata Version),-,55,1,,,,
56,up,Daddy Yankee,Shaky Shaky,56,44,4,,,,
57,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),54,18,4,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,3,4,,,,
59,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,58,4,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),80,31,4,,,,
61,down,Enrique Iglesias,Can You Hear Me,58,58,4,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,38,2,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,27,4,,,,
64,up,Shakira,Objection (Tango),65,64,4,,,,
65,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,65,4,,,,
66,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),53,51,4,,,,
67,up,Pitbull,Superstar (feat. Becky G),67,66,4,,,,
68,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,68,4,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),77,46,4,,,,
70,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],82,70,4,,,,
71,up,J Balvin,Ay Vamos,83,71,4,,,,
72,up,Daddy Yankee,Dura,85,24,4,,,,
73,down,Ricky Martin,Livin' la Vida Loca,61,16,4,,,,
74,up,Enrique Iglesias,You and I,87,67,4,,,,
75,down,Enrique Iglesias,Turn the Night Up,69,17,3,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito,76,12,4,,,,
77,up,Shakira,Underneath Your Clothes,79,60,4,,,,
78,-,Calle Vapor,Guajira Ven,-,78,1,,,,
79,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,79,1,,,,
80,-,Control Machete,Si Señor,-,34,1,,,,
81,down,Shakira,Me Enamoré,57,42,4,,,,
82,-,Calle Vapor,Idilio,-,82,1,,,,
83,-,Berna Jam,Y Ahora Baila (feat. Carlos Merlet),-,83,1,,,,
84,down,Enrique Iglesias,Maybe,64,58,4,,,,
85,-,Berna Jam,"Con el Berna Jam (feat. Carlos Sarmiento, Vitico Arturo Virtuabal)",-,85,1,,,,
86,-,CNCO,Reggaetón Lento (Bailemos),-,83,1,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,47,4,21,2019-10-06,19,2019-10-13
88,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,88,28,4,,,,
89,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),89,61,4,,,,
90,up,Marc Anthony,Vivir Mi Vida,90,32,4,,,,
91,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],91,75,4,,,,
92,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),92,74,4,,,,
93,up,Luis Fonsi & Stefflon Don,Calypso,93,69,4,,,,
94,up,Gipsy Kings,Volare (Nel blu di pinto di blu),94,76,4,,,,
95,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),96,81,4,,,,
96,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,21,1,,,,
97,down,J Balvin,Ginza,75,75,2,,,,
98,-,Shakira,Chantaje (feat. Maluma),-,13,3,,,,
99,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,95,6,4,,,,
100,up,KAROL G & Nicki Minaj,Tusa,100,11,3,29,2019-11-17,5,2020-02-02
