Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,182,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,15,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,182,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,173,,,,
5,up,Shakira,"Whenever, Wherever",5,2,182,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,172,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,164,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,180,,,,
9,up,Kaoma,Lambada,9,7,164,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,164,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,8,181,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,179,,,,
13,up,Enrique Iglesias,Hero,15,1,181,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,177,,,,
15,up,Marc Anthony,I Need You,16,10,164,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),20,13,173,,,,
17,up,Daddy Yankee,Limbo,18,11,171,,,,
18,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),21,15,178,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,16,175,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,160,,,,
21,up,Ricky Martin,Livin' la Vida Loca,24,16,177,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,19,180,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,27,12,160,,,,
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,180,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),10,7,166,,,,
26,down,Los del Río,Macarena (Original Version),12,7,163,,,,
27,-,Orquesta Miguel Calo & Jorge Ortiz,Pa' Qué Seguir,-,27,1,,,,
28,-,セルジオ・メンデス,ファンファーハ (カブアーレーレ),-,28,1,,,,
29,-,Oscar Pitin Sanchez y La Sensual 9 90 & Willy Rivera,El Cariño Es Como una Flor,-,29,1,,,,
30,-,Lrboss FFM,Ferragamo (feat. SweetBoy & FeloBlood),-,30,1,,,,
31,-,Elito Revé y su Charangón,"Se Sigue Comentando ""Uy Uy Uy Qué Veo"" (feat. Roberton Hernandez, Yanela Brooks, Alexander Abreu y Havana D' Primera, JG, Tania Pantoja, El Micha, Telmary, Alain Daniel, Cuba Libre & Abdel Rasalps)",-,31,1,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,165,,,,
33,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,3,168,,,,
34,-,Claydee,Mamacita Buena,-,34,1,,,,
35,-,Tom Staar,Me Sueño (feat. Martina Camargo),-,35,1,,,,
36,-,Opa Opa,Soledad,-,35,1,,,,
37,-,Osvaldo Pugliese,Boedo,-,37,1,,,,
38,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,173,,,,
