Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,35,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,82,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,82,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,66,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,82,,,,
6,up,Enrique Iglesias,Hero,9,1,82,,,,
7,down,Enrique Iglesias,Be With You,6,3,82,,,,
8,down,Enrique Iglesias,Rhythm Divine,7,4,82,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,47,,,,
10,up,Enrique Iglesias,Escape,11,4,82,,,,
11,up,Shakira,"Whenever, Wherever",13,2,82,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,77,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,82,,,,
14,up,Enrique Iglesias,Somebody's Me,22,11,82,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,12,82,,,,
16,up,Enrique Iglesias,Love to See You Cry,17,11,82,,,,
17,down,Enrique Iglesias,Addicted,16,11,82,,,,
18,up,Pitbull,Get It Started (feat. Shakira),25,8,82,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,81,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,77,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,69,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,82,,,,
23,up,Bad Bunny,MIA (feat. Drake),24,17,72,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,27,20,82,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,9,82,,,,
26,up,Enrique Iglesias,Heart Attack,28,19,82,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,29,20,82,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,12,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,23,82,,,,
30,up,Daddy Yankee,Gasolina,37,3,82,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,82,,,,
32,up,Daddy Yankee,Dura,33,24,81,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,25,81,,,,
34,up,Enrique Iglesias,Why Not Me?,36,30,8,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),21,12,78,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,82,,,,
37,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,29,82,,,,
38,up,Los del Río,Macarena (Original Version),40,7,70,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,39,38,8,,,,
40,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,33,82,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,27,82,,,,
42,-,dreambigej,No Puedo,-,42,1,,,,
43,-,Benson Chacko & Santhosh Chandran,Cuando Los Extraños,-,43,1,,,,
44,-,Camilo,Ropa Cara,-,44,1,96,2021-01-24,27,2021-02-07
45,-,CrisRD,Mentirosa,-,45,1,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,9,81,,,,
47,down,Ricky Martin,Livin' la Vida Loca,43,16,81,,,,
48,down,Daddy Yankee,Limbo,47,11,75,,,,
49,down,Marc Anthony,I Need You,48,10,78,,,,
50,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,11,78,,,,
51,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,31,82,,,,
52,down,Enrique Iglesias,Ring My Bells,51,20,82,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,38,76,,,,
54,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),56,39,82,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),49,13,77,,,,
56,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),57,15,79,,,,
57,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),59,42,82,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,14,74,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,16,77,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),63,23,74,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,17,73,,,,
62,up,Daddy Yankee,Shaky Shaky,64,44,82,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),34,18,80,,,,
64,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),65,51,82,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,18,82,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",67,19,82,,,,
67,up,Enrique Iglesias,Maybe,68,58,82,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,3,76,,,,
69,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,58,82,,,,
70,up,Control Machete,Si Señor,88,34,7,,,,
71,up,Enrique Iglesias,Can You Hear Me,71,58,82,,,,
72,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,6,74,,,,
73,up,Shakira,Underneath Your Clothes,74,60,80,,,,
74,up,Shakira,Objection (Tango),84,64,80,,,,
75,up,Shakira,Me Enamoré (El Dorado World Tour Live),85,64,47,,,,
76,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",75,65,59,,,,
77,up,ROSALÍA & Travis Scott,TKN,86,1,45,96,2020-05-31,21,2020-06-07
78,up,Shakira,Rabiosa (feat. Pitbull),78,31,80,,,,
79,up,Pitbull,Superstar (feat. Becky G),89,66,81,,,,
80,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),90,68,81,,,,
81,up,Ricky Martin,La Mordidita (feat. Yotuel),91,46,80,,,,
82,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,80,28,75,,,,
83,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),92,69,73,,,,
84,-,Anitta,Girl From Río (feat. DaBaby),-,84,1,,,,
85,up,J Balvin,Ay Vamos,93,71,70,,,,
86,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],94,70,81,,,,
87,up,Enrique Iglesias,You and I,95,67,77,,,,
88,down,Enrique Iglesias,Turn the Night Up,42,17,76,,,,
89,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),96,61,75,,,,
90,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],98,75,70,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,6,54,,,,
92,-,Pedro Capó & Farruko,Calma (Remix),-,58,32,37,2019-10-20,37,2019-10-20
93,up,Marc Anthony,Vivir Mi Vida,97,32,73,,,,
94,down,Kali Uchis,telepatía,73,29,12,27,2021-02-28,6,2021-03-28
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,82,13,,,,
96,up,Julio Iglesias,Can't Help Falling In Love,100,77,54,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,69,66,,,,
98,-,Enrique Iglesias & Akon,One Day At a Time,-,77,1,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,74,57,,,,
100,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,81,44,,,,
