Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,2,14,2020-08-02,10,2020-08-23
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,39,,,,
4,up,Enrique Iglesias,Be With You,4,3,39,,,,
5,up,Enrique Iglesias,Escape,6,4,39,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,4,,,,
7,down,Shakira,"Whenever, Wherever",5,2,39,33,2020-02-09,33,2020-02-09
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",2,1,24,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,36,,,,
10,down,Enrique Iglesias,Rhythm Divine,9,4,39,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,39,,,,
12,down,Enrique Iglesias,Hero,10,1,39,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,1,39,,,,
14,up,J Balvin & Willy William,Mi Gente (Alesso Remix),33,2,37,,,,
15,down,Enrique Iglesias,Somebody's Me,14,11,39,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,10,38,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,39,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,8,39,,,,
19,down,Enrique Iglesias,Love to See You Cry,17,11,39,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,36,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,17,38,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,39,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),25,18,38,,,,
24,up,Daddy Yankee,Gasolina,29,3,39,,,,
25,up,Enrique Iglesias,Heart Attack,27,19,39,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,39,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),13,1,39,,,,
28,up,Kaoma,Lambada,30,7,36,,,,
29,up,Ricky Martin,Livin' la Vida Loca,36,16,38,,,,
30,down,Enrique Iglesias,Addicted,24,11,39,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,39,,,,
32,up,Daddy Yankee,Dura,34,24,38,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),39,25,39,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,27,39,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),40,7,38,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,9,39,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,7,39,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,29,39,,,,
39,up,Los del Río,Macarena (Original Version),70,7,36,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,39,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,37,20,39,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,31,39,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,33,39,,,,
44,up,Daddy Yankee,Limbo,44,11,36,,,,
45,down,Enrique Iglesias,Turn the Night Up,28,17,35,,,,
46,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,23,39,,,,
47,up,Marc Anthony,I Need You,48,10,39,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,38,35,,,,
49,up,Enrique Iglesias,Ring My Bells,51,20,39,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),54,13,34,,,,
51,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),53,39,39,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,14,33,,,,
53,down,ROSALÍA & Travis Scott,TKN,23,1,7,96,2020-05-31,21,2020-06-07
54,-,Moona Luna,Beautiful Birthday,-,54,1,,,,
55,-,Alexandra Jackson,Turns Your Heart Around (feat. Chris Walker & Larry Williams),-,55,1,,,,
56,-,Latin Masters,La Cucaracha,-,56,1,,,,
57,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),55,15,36,,,,
58,down,Shakira,Rabiosa (feat. Pitbull),52,31,39,,,,
59,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),56,42,39,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,16,38,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,33,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),60,12,36,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,23,31,,,,
64,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),62,51,39,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,18,39,,,,
66,down,Daddy Yankee,Shaky Shaky,65,44,39,,,,
67,down,Pitbull,"Back In Time (From ""Men In Black III"")",64,19,39,,,,
68,down,Enrique Iglesias,Maybe,66,58,39,,,,
69,down,Enrique Iglesias,Can You Hear Me,67,58,39,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,58,10,36,,,,
71,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,58,39,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,3,35,,,,
73,up,Shakira,Underneath Your Clothes,81,60,38,,,,
74,up,Shakira,Me Enamoré (El Dorado World Tour Live),76,64,4,,,,
75,down,Shakira,Objection (Tango),72,64,39,,,,
76,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",73,65,16,,,,
77,down,Pitbull,Superstar (feat. Becky G),74,66,38,,,,
78,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,68,38,,,,
79,-,Alexandra Jackson,Girl from Ipanema (feat. Jesse Sadoc),-,79,1,,,,
80,-,"Brytiago, Ozuna & Lunay",Quizás,-,80,1,,,,
81,-,Fer Palacio,Rosax,-,81,1,,,,
82,-,MLKMN,Fresco,-,82,1,,,,
83,-,Alexandra Jackson,A Felicidade (feat. Paulo Jobim & Daniel Jobim),-,83,1,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),79,46,37,,,,
85,up,Shakira,Me Enamoré,89,42,37,,,,
86,up,NK,Elefante,90,44,9,,,,
87,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,6,27,,,,
88,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,86,6,34,,,,
89,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),83,35,21,,,,
90,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),93,69,33,,,,
91,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],84,70,38,,,,
92,down,J Balvin,Ay Vamos,85,71,34,,,,
93,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),98,47,35,21,2019-10-06,19,2019-10-13
94,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),96,36,22,,,,
95,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",92,23,17,,,,
96,down,Enrique Iglesias,You and I,87,67,35,,,,
97,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,88,28,36,,,,
98,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),91,61,33,,,,
99,-,CNCO,Reggaetón Lento (Bailemos),-,83,3,,,,
100,down,Marc Anthony,Vivir Mi Vida,94,32,33,,,,
