Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra & Prabh Singh,9:45 (Remix),1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,206,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,206,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,39,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,3,194,,,,
6,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,196,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,188,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,204,,,,
9,down,Kaoma,Lambada,8,7,183,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,188,,,,
11,up,Los del Río,Macarena (Original Version),11,7,186,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,8,205,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,3,190,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,9,203,,,,
15,up,Marc Anthony,I Need You,16,10,185,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,201,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),18,13,197,,,,
18,up,Daddy Yankee,Limbo,19,11,193,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,186,,,,
20,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),21,15,202,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,16,199,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,36,12,183,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,184,,,,
24,-,Shakira,"Whenever, Wherever",-,2,204,33,2020-02-09,33,2020-02-09
25,down,Ricky Martin,Livin' la Vida Loca,24,16,200,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",26,19,204,,,,
27,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,204,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),9,7,186,,,,
29,down,Enrique Iglesias,Hero,13,1,201,,,,
30,-,Freebot & Aneth,Dame,-,1,70,,,,
31,-,Nicky Jam & Beéle,Calor,-,31,1,,,,
32,-,Bori,Saborearte de Nuevo,-,32,1,,,,
33,-,Luis Fonsi,Dolce,-,33,1,,,,
34,-,Splice Records,Counting Stars (Sped Up) [Remix],-,34,1,,,,
35,-,"DJ Tony Pecino, Mario Baro & Marco Puma",Pantysito (Bachata Version),-,35,1,,,,
36,-,DN-Tato & DJ Tony Pecino,Mas rica que ayer,-,36,1,,,,
37,-,"Motiff, Luis Figueroa & Jonathan Moly","Salsa de Ahora (feat. Nesty, Jimmy Rodriguez & Ronald Borjas)",-,37,1,,,,
38,up,ROSALÍA & Travis Scott,TKN,40,1,124,96,2020-05-31,21,2020-06-07
39,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,91,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,1,193,,,,
41,-,"Johandy, DerekVinci & El Tiguere",Mi Mitad,-,41,1,,,,
42,-,Ray Viera,Pachecolandia (feat. Edwin Sanchez),-,42,1,,,,
43,-,Orquesta Harlow,Dónde Vas Chichi (feat. Ismael Miranda),-,43,1,,,,
44,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,44,1,,,,
