Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,177,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,10,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,177,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,168,,,,
5,down,Shakira,"Whenever, Wherever",4,2,177,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,167,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,159,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,175,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,7,159,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,8,176,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,9,174,,,,
12,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),11,11,172,,,,
13,up,Marc Anthony,I Need You,55,10,159,,,,
14,down,Shakira,Loca (feat. Dizzee Rascal),13,13,168,,,,
15,down,Enrique Iglesias,Hero,14,1,176,,,,
16,down,Freebot & Aneth,Dame,12,1,47,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,14,160,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,3,163,,,,
19,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),16,15,173,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,1,176,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,16,170,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,17,155,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,20,10,155,,,,
24,down,Pitbull,"Back In Time (From ""Men In Black III"")",22,19,175,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),23,18,175,,,,
26,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,170,,,,
27,-,Jr.,Salvaje,-,27,1,,,,
28,-,Chris Paradise,Bachatero Bandolero IMPERATORƎ,-,28,1,,,,
29,-,Mario Baro,La Movie,-,29,1,,,,
30,-,Nandy Rosario,Cuanto Esperar?,-,30,1,,,,
31,-,Karla Leardini y su Mamacity Salsa Orchestra,Vuelve (feat. Caridad Plaza),-,31,1,,,,
32,-,Willie Morales,Suave y Sin Prisa,-,32,1,,,,
33,-,Román,Dicelo (feat. Kira Brown),-,29,1,,,,
34,-,Orquesta Broadway,Preguntame Como Estoy,-,34,1,,,,
35,-,Mzux Maen,Hayii,-,35,1,,,,
36,-,Timbalive,Tu Eres la Candela,-,36,1,,,,
37,-,Timbalive,Conmigo No,-,37,1,,,,
38,-,Chris Paradise,Crónica De Amor Equívoco,-,38,1,,,,
39,-,Elito Revé y su Charangón,¡UEA! (feat. El Micha),-,39,1,,,,
40,-,Manolin Morel Y Sus Charangueros & Wilfredo Figueroa,Ají Picante,-,40,1,,,,
41,-,Tito Rodriguez,En El Balcón,-,41,1,,,,
42,-,Juan Formell & Los Van Van,El Baile del Buey Cansao,-,42,1,,,,
43,-,Johnny Ray,La Solucion de la Salsa,-,43,1,,,,
44,-,Orquesta Broadway,Ven a Bailar Son Montuno,-,44,1,,,,
45,down,Ricky Martin,Livin' la Vida Loca,24,16,173,,,,
46,-,Ricky Martin,La Mordidita (feat. Yotuel),-,46,105,,,,
