Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,212,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,45,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,200,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,202,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,193,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,210,,,,
8,up,Kaoma,Lambada,12,7,188,,,,
9,down,Los del Río,Macarena (Original Version),8,7,192,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,3,196,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,8,211,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,9,209,,,,
13,up,Marc Anthony,I Need You,14,10,191,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,11,207,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),15,13,203,,,,
16,up,Daddy Yankee,Limbo,17,11,199,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,1,197,,,,
18,up,Freebot & Aneth,Dame,25,1,76,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,192,,,,
20,up,Ricky Martin,Livin' la Vida Loca,22,16,205,,,,
21,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),19,15,208,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,205,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,24,12,189,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",26,19,210,,,,
25,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,210,,,,
26,down,Bad Bunny,MONACO,13,3,5,,,,
27,-,Julio Martel Con Alfredo D Angelis,La Novia Ausente,-,27,1,,,,
28,-,"Chris Paradise, Dimen5ions & DJ Alejandro",Tomarse 2,-,28,1,,,,
29,-,La Goony Chonga & Nick León,Lunita,-,29,1,,,,
30,-,SAX David Pérez,Dance Monkey (Saxophone Version),-,30,1,,,,
31,-,Enrique Iglesias,Be With You,-,3,176,,,,
32,-,Julio Martel Con Alfredo D Angelis,Parece Un Cuento,-,32,1,,,,
33,-,King Doudou,Punjabi,-,33,1,,,,
34,-,Julio Martel Con Alfredo D Angelis,Rosicler,-,34,1,,,,
35,-,Julio Martel Con Alfredo D Angelis,Jiron Porteño (Oro Muerto),-,35,1,,,,
36,-,Los Manseros Santiagueños,Chacarera del Rancho,-,36,1,,,,
37,down,J Balvin & Skrillex,In Da Getto,31,1,68,,,,
38,up,Enrique Iglesias,Somebody's Me,54,11,172,,,,
