Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,53,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,1,100,,,,
3,down,Enrique Iglesias,Hero,2,1,100,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,84,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,100,,,,
6,up,J Balvin & Skrillex,In Da Getto,83,1,3,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,65,,,,
8,up,Enrique Iglesias,Rhythm Divine,8,4,100,,,,
9,up,Enrique Iglesias,Be With You,12,3,100,,,,
10,up,Enrique Iglesias,Escape,15,4,100,,,,
11,down,Shakira,"Whenever, Wherever",10,2,100,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,92,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,100,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),16,12,96,,,,
15,down,Pitbull,Timber (feat. Ke$ha),9,1,100,,,,
16,up,Enrique Iglesias,Addicted,25,11,100,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,100,,,,
18,down,Enrique Iglesias,Love to See You Cry,17,11,100,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,10,99,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,94,,,,
21,up,Enrique Iglesias,Somebody's Me,28,11,100,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,3,84,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,17,88,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,100,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,9,100,,,,
26,down,Enrique Iglesias,Heart Attack,23,19,100,,,,
27,up,Daddy Yankee,Gasolina,27,3,100,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,21,30,,,,
29,down,Pitbull,Get It Started (feat. Shakira),24,8,100,,,,
30,down,Kaoma,Lambada,29,7,92,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,23,100,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),34,25,99,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,42,20,100,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,100,,,,
35,down,Daddy Yankee,Dura,31,24,99,,,,
36,up,Enrique Iglesias,Don't Turn Off the Lights,44,20,100,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),36,7,88,,,,
38,up,Ricky Martin,Livin' la Vida Loca,38,16,99,,,,
39,down,Enrique Iglesias,Why Not Me?,33,30,26,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,23,100,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,7,94,,,,
42,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,29,100,,,,
43,down,Los del Río,Macarena (Original Version),40,7,88,,,,
44,down,Enrique Iglesias & Usher,Dirty Dancer,41,38,26,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,27,100,,,,
46,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,33,100,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,9,99,,,,
48,down,Bad Bunny,Yonaguni,1,1,4,,,,
49,up,Daddy Yankee,Limbo,49,11,92,,,,
50,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,11,96,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,38,94,,,,
52,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),54,39,100,,,,
53,-,Vale Cox,La Vie en Rose (French),-,53,1,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),57,13,95,,,,
55,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),59,15,97,,,,
56,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,31,100,,,,
57,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),53,42,100,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,16,95,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,23,92,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,17,88,,,,
61,up,Enrique Iglesias,Ring My Bells,63,20,100,,,,
62,up,Daddy Yankee,Shaky Shaky,62,44,100,,,,
63,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),64,51,100,,,,
64,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,18,100,,,,
65,up,Pitbull,"Back In Time (From ""Men In Black III"")",66,19,100,,,,
66,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,3,94,,,,
67,up,Enrique Iglesias,Maybe,67,58,100,,,,
68,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,58,100,,,,
69,up,ROSALÍA & Travis Scott,TKN,79,1,62,96,2020-05-31,21,2020-06-07
70,up,Enrique Iglesias,Can You Hear Me,70,58,100,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,71,10,94,,,,
72,-,Amaral,Cuando Suba La Marea,-,72,1,,,,
73,-,"Tony Succar, YX & Kenyi",Worst Way,-,73,1,,,,
74,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,74,1,,,,
75,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,87,28,89,,,,
76,-,Orchestra Josè Morales,Cuando Calienta el Sol,-,76,1,,,,
77,-,Prince Royce,Lao' a Lao',-,77,1,,,,
78,-,Les Chakachas,Eso Es el Amor,-,78,1,,,,
79,-,Enrique Iglesias,Hero (Metro Mix),-,18,97,,,,
80,-,Enrique Iglesias,You and I,-,67,94,,,,
81,down,Enrique Iglesias,Turn the Night Up,35,17,94,,,,
82,down,Nicky Jam & Enrique Iglesias,El Perdón,55,24,4,,,,
83,down,Shakira,Underneath Your Clothes,81,60,98,,,,
84,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,61,90,,,,
85,down,Shakira,Rabiosa (feat. Pitbull),52,31,97,,,,
86,down,Shakira,Objection (Tango),82,64,98,,,,
87,up,Shakira,Me Enamoré (El Dorado World Tour Live),88,64,65,,,,
88,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",84,65,77,,,,
