Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],2,1,6,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,73,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,26,,,,
4,up,Enrique Iglesias,Hero,19,1,73,,,,
5,up,Enrique Iglesias,Be With You,10,3,73,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,57,,,,
7,up,Enrique Iglesias,Rhythm Divine,11,4,73,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,38,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,73,,,,
10,up,Enrique Iglesias,Escape,13,4,73,,,,
11,down,Shakira,"Whenever, Wherever",7,2,73,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,68,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,73,,,,
14,down,Pitbull,Timber (feat. Ke$ha),6,1,73,,,,
15,up,Enrique Iglesias,Love to See You Cry,17,11,73,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,73,,,,
17,up,Enrique Iglesias,Addicted,36,11,73,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,8,73,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,10,72,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,17,63,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,73,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,62,,,,
23,up,Enrique Iglesias,Somebody's Me,39,11,73,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,9,73,,,,
25,up,J Balvin,Ginza (Atellagali In Da House Remix),67,25,2,,,,
26,down,Enrique Iglesias,Don't Turn Off the Lights,25,20,73,,,,
27,down,Enrique Iglesias,Heart Attack,24,19,73,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),12,1,73,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,16,72,,,,
30,down,Daddy Yankee,Gasolina,27,3,73,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),29,25,72,,,,
32,down,Daddy Yankee,Dura,30,24,72,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,23,73,,,,
34,up,Enrique Iglesias,Tired of Being Sorry,49,20,73,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,27,73,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),38,7,65,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,29,73,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,23,73,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,7,72,,,,
40,down,Los del Río,Macarena (Original Version),35,7,62,,,,
41,up,Daddy Yankee,Limbo,69,11,66,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,38,68,,,,
43,down,Marc Anthony,I Need You,40,10,69,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,11,69,,,,
45,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,33,73,,,,
46,down,Enrique Iglesias,Ring My Bells,44,20,73,,,,
47,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),42,39,73,,,,
48,up,Kali Uchis,telepatía,60,29,3,27,2021-02-28,6,2021-03-28
49,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,31,73,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),43,14,65,,,,
51,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),47,15,70,,,,
52,-,Kiko Rodriguez,Te Buscare,-,52,1,,,,
53,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),48,42,73,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],77,54,2,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),46,23,65,,,,
56,down,Daddy Yankee,Shaky Shaky,52,44,73,,,,
57,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,51,73,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),72,13,68,,,,
59,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,18,73,,,,
60,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,19,73,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,64,,,,
62,down,Enrique Iglesias,Maybe,59,58,73,,,,
63,down,Enrique Iglesias,Can You Hear Me,62,58,73,,,,
64,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,58,73,,,,
65,down,Shakira,Rabiosa (feat. Pitbull),45,31,71,,,,
66,down,Shakira,Objection (Tango),65,64,71,,,,
67,down,ROSALÍA & Travis Scott,TKN,63,1,36,96,2020-05-31,21,2020-06-07
68,up,Shakira,Me Enamoré (El Dorado World Tour Live),71,64,38,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito,73,10,69,,,,
70,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",68,65,50,,,,
71,up,Pitbull,Superstar (feat. Becky G),75,66,72,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),76,68,72,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),23,18,71,,,,
74,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),89,69,66,,,,
75,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],81,70,72,,,,
76,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,83,28,66,,,,
77,up,Shakira,Underneath Your Clothes,79,60,71,,,,
78,up,Julio Iglesias,Can't Help Falling In Love,87,77,48,,,,
79,-,WHATUPRG & GAWVI,Glory (feat. GAWVI),-,79,1,,,,
80,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,80,1,,,,
81,up,Enrique Iglesias,Turn the Night Up,85,17,67,,,,
82,-,Joan Soriano,Aquí No Me Quedo,-,82,1,,,,
83,-,Joan Soriano,Murió la Flor,-,83,1,,,,
84,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",88,23,43,,,,
85,up,Enrique Iglesias,You and I,91,67,69,,,,
86,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),92,61,67,,,,
87,up,Marc Anthony,Vivir Mi Vida,93,32,66,,,,
88,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,52,,,,
89,up,Ricky Martin,La Mordidita (feat. Yotuel),90,46,71,,,,
90,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,36,27,,,,
91,up,Enrique Iglesias,I Like It (feat. Pitbull),96,12,69,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,3,67,,,,
93,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,87,17,53,2019-10-06,53,2019-10-06
94,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,94,7,,,,
95,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],94,75,63,,,,
96,-,Shakira,Me Enamoré,-,42,41,,,,
97,down,Dj Kass,Scooby Doo Pa Pa,80,80,19,,,,
98,up,Gipsy Kings,Volare (Nel blu di pinto di blu),100,76,57,,,,
99,-,Luis Fonsi & Stefflon Don,Calypso,-,69,63,,,,
100,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,81,42,,,,
