Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,104,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,152,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,152,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,135,,,,
5,down,Enrique Iglesias,Hero,4,1,151,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,152,,,,
7,up,Enrique Iglesias,Be With You,9,3,151,,,,
8,up,Enrique Iglesias,Rhythm Divine,8,4,151,,,,
9,up,Enrique Iglesias,Escape,10,4,151,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,151,,,,
11,up,Shakira,"Whenever, Wherever",14,2,152,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,143,,,,
13,up,Enrique Iglesias,Addicted,16,11,151,,,,
14,up,Enrique Iglesias,Somebody's Me,17,11,151,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,151,,,,
16,up,Enrique Iglesias,Love to See You Cry,18,11,151,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,151,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,10,149,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,150,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,3,142,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,136,,,,
22,up,Bad Bunny,MIA (feat. Drake),25,17,133,,,,
23,up,Daddy Yankee,Gasolina,34,3,151,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,5,152,,,,
25,down,Enrique Iglesias,Tired of Being Sorry,24,20,151,,,,
26,up,Enrique Iglesias,Heart Attack,27,19,151,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,28,20,151,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,21,81,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,70,24,47,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),20,12,147,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,23,151,,,,
32,up,Kaoma,Lambada,32,7,139,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,23,151,,,,
34,up,Daddy Yankee,Dura,35,24,150,,,,
35,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,6,96,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),37,25,147,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,27,151,,,,
38,up,Enrique Iglesias,Why Not Me?,39,30,77,,,,
39,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,27,45,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),40,7,138,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,7,137,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),43,18,147,,,,
43,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,29,151,,,,
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,115,,,,
45,up,Enrique Iglesias,Ring My Bells,50,20,150,,,,
46,up,Enrique Iglesias,I'm a Freak (Salim-Sulaiman Remix),46,42,10,,,,
47,up,Freebot & Aneth,Dame,58,1,24,,,,
48,down,Los del Río,Macarena (Original Version),45,7,136,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,47,38,77,,,,
50,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],49,33,150,,,,
51,down,Ricky Martin,Livin' la Vida Loca,44,16,148,,,,
52,-,Johnny Pacheco,"Guaguancó Pa’l Que Sabe (feat. Pete ""El Conde"" Rodríguez)",-,52,1,,,,
53,-,ROSALÍA,BIZCOCHITO,-,53,1,,,,
54,down,Pitbull,Get It Started (feat. Shakira),48,8,151,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),60,13,145,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,9,149,,,,
57,down,Daddy Yankee,Limbo,54,11,142,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",53,47,27,,,,
59,down,Marc Anthony,I Need You,55,10,134,,,,
60,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,11,147,,,,
61,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),59,39,150,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,14,139,,,,
63,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),62,42,150,,,,
64,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),63,15,148,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),64,23,140,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],66,16,145,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,17,134,,,,
68,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),65,51,149,,,,
69,up,Daddy Yankee,Shaky Shaky,69,44,149,,,,
70,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,31,151,,,,
71,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,18,150,,,,
72,down,Pitbull,"Back In Time (From ""Men In Black III"")",68,19,150,,,,
73,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Soy El Mejor,-,73,1,,,,
74,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],72,58,149,,,,
75,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Solito,-,75,1,,,,
76,-,Johnny Ventura,Aguanile,-,76,1,,,,
77,-,Johnny Ventura,Tiene Sabor,-,77,1,,,,
78,down,J Balvin & Skrillex,In Da Getto,77,1,44,,,,
79,-,Johnny Pacheco,Yo Quiero Una Mujer,-,79,1,,,,
80,-,Johnny Pacheco,Prestame Los Guantes,-,80,1,,,,
81,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Yolanda,-,81,1,,,,
82,down,Shakira,Rabiosa (feat. Pitbull),78,31,139,,,,
83,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Recordando A Carmelina,-,83,1,,,,
84,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Baldemira,-,84,1,,,,
85,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Mujer Ingrata,-,85,1,,,,
86,-,Johnny Ventura,Yo No Se Porque,-,86,1,,,,
87,-,Johnny Ventura,Sonero (Salsa),-,87,1,,,,
88,-,Johnny Ventura,Cielito Lindo (Charanga),-,88,1,,,,
89,-,Johnny Ventura,Qué Sé Yo (Salsa),-,89,1,,,,
90,-,Johnny Ventura,No Quiero Verte,-,90,1,,,,
91,-,Johnny Ventura,Fiel Enamorado (Salsa),-,91,1,,,,
92,-,Johnny Ventura,Pica Gallo (Salsa),-,92,1,,,,
93,-,Johnny Ventura,Allá Se Quedo (feat. Willy Chirino),-,93,1,,,,
94,-,Johnny Ventura,La Bala (feat. Gilberto Santa Rosa),-,94,1,,,,
95,-,Johnny Ventura,Por Esa Mujer (feat. Luis Vargas),-,95,1,,,,
96,-,Johnny Ventura,Tus Lindos Ojos,-,96,1,,,,
97,-,Johnny Ventura,Tronco Viejo,-,97,1,,,,
98,-,Johnny Ventura,Perjura (Son),-,98,1,,,,
99,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,3,139,,,,
100,down,Enrique Iglesias,Maybe,74,58,149,,,,
