Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,113,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,161,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,161,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,144,,,,
5,down,Enrique Iglesias,Hero,4,1,160,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,160,,,,
7,down,Pitbull,Timber (feat. Ke$ha),3,1,161,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,123,,,,
9,up,Shakira,"Whenever, Wherever",12,2,161,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Be With You,9,3,160,,,,
11,down,Enrique Iglesias,Rhythm Divine,7,4,160,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,152,,,,
13,down,Enrique Iglesias,Escape,8,4,160,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,1,160,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,159,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,10,158,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),16,12,156,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,3,151,,,,
19,up,Bad Bunny,MIA (feat. Drake),24,17,141,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,161,,,,
21,up,Enrique Iglesias,Heart Attack,27,19,160,,,,
22,down,Enrique Iglesias,Love to See You Cry,21,11,160,,,,
23,down,Enrique Iglesias,Addicted,14,11,160,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,29,24,56,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,90,,,,
26,up,Daddy Yankee,Gasolina,32,3,160,,,,
27,up,Kaoma,Lambada,33,7,148,,,,
28,up,Pitbull,Get It Started (feat. Shakira),48,8,160,,,,
29,down,Enrique Iglesias,Somebody's Me,15,11,160,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,23,160,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,23,160,,,,
32,up,Daddy Yankee,Dura,37,24,159,,,,
33,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,160,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),38,25,156,,,,
35,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,27,54,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,27,160,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),42,7,147,,,,
38,up,Enrique Iglesias,Why Not Me?,39,30,86,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,29,160,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),53,18,156,,,,
41,up,Los del Río,Macarena (Original Version),44,7,145,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,26,20,160,,,,
43,up,Enrique Iglesias,I'm a Freak (Salim-Sulaiman Remix),45,42,19,,,,
44,down,Enrique Iglesias,Don't Turn Off the Lights,28,20,160,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,46,38,86,,,,
46,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,33,159,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,9,158,,,,
48,up,Daddy Yankee,Limbo,54,11,151,,,,
49,up,Enrique Iglesias,Ring My Bells,50,20,159,,,,
50,down,Ricky Martin,Livin' la Vida Loca,31,16,157,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",56,47,36,,,,
52,-,"DJ Tony Pecino, Felix & Alexio DJ",Siri (Bachata Version),-,52,1,,,,
53,-,Orquesta Color Tango de Roberto Alvarez,Para Dos,-,53,1,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,11,156,,,,
55,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,31,160,,,,
56,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,6,101,,,,
57,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),58,39,159,,,,
58,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),59,42,159,,,,
59,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),60,15,157,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,23,149,,,,
61,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,6,98,,,,
62,up,Enrique Iglesias,Turn the Night Up,77,17,149,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,16,154,,,,
64,up,Freebot & Aneth,Dame,66,1,33,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito,72,10,139,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,17,142,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,144,,,,
68,down,Daddy Yankee,Shaky Shaky,67,44,158,,,,
69,up,Pitbull,"Back In Time (From ""Men In Black III"")",70,19,159,,,,
70,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),63,51,158,,,,
71,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,58,158,,,,
72,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,18,159,,,,
73,up,Enrique Iglesias,Maybe,73,58,158,,,,
74,up,Enrique Iglesias,Can You Hear Me,76,58,157,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,143,,,,
76,-,Ephrem J & Grupo Extra,Yo Quiero Fiesta,-,76,1,,,,
77,down,Marc Anthony,I Need You,75,10,143,,,,
78,-,Neuza,Tarraxa Ku Mi,-,78,1,,,,
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,14,148,,,,
80,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",74,23,79,,,,
81,-,J Balvin & Skrillex,In Da Getto,-,1,50,,,,
82,down,Shakira,Underneath Your Clothes,80,60,151,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal),55,13,154,,,,
84,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,3,148,,,,
85,-,Shakira,Objection (Tango),-,64,143,,,,
86,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,117,,,,
87,down,ROSALÍA & Travis Scott,TKN,82,1,113,96,2020-05-31,21,2020-06-07
88,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,64,98,,,,
89,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),81,35,82,,,,
90,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,68,113,,,,
91,-,Pitbull,Superstar (feat. Becky G),-,66,110,,,,
92,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,69,98,,,,
