Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,200,,,,
2,up,Camilo & Diljit Dosanjh,Palpita,6,2,2,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,200,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,33,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,189,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,190,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,182,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,198,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),12,7,180,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,7,182,,,,
11,up,Los del Río,Macarena (Original Version),14,7,180,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,3,184,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,8,199,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,9,197,,,,
15,up,Enrique Iglesias,Hero,20,1,195,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,195,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),19,13,191,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,14,180,,,,
19,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),25,15,196,,,,
20,up,Freebot & Aneth,Dame,22,1,66,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,16,193,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,24,12,178,,,,
23,up,Ricky Martin,Livin' la Vida Loca,27,16,194,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",28,19,198,,,,
25,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),29,18,198,,,,
26,down,Shakira,"Whenever, Wherever",5,2,200,33,2020-02-09,33,2020-02-09
27,-,Marc Anthony,I Need You,-,10,179,,,,
28,down,Kaoma,Lambada,11,7,179,,,,
29,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,1,187,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,178,,,,
31,down,Daddy Yankee,Limbo,18,11,189,,,,
32,-,Lofi Chill Hip Hop Beat,Trending Songs,-,32,1,,,,
33,-,Pedro Brull,Encrucijada,-,33,1,,,,
34,-,Raulin Rodriguez,El Amor Que Me Pediste,-,34,1,,,,
35,-,El Sindicato De La Salsa,Guarachero de Esquina,-,35,1,,,,
36,-,Leo Sanchez,"El Mariachi (From ""Once Upon a Time In México"")",-,36,1,,,,
37,-,La Sonora Dinamita,Huerfano Sufrido,-,37,1,,,,
38,-,Pequeno Johnny and His Giants,Le Traigo la Ultima,-,38,1,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,5,187,,,,
