Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,174,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,7,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
4,up,Shakira,"Whenever, Wherever",5,2,174,33,2020-02-09,33,2020-02-09
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,165,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,164,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,156,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,7,160,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,156,,,,
10,up,Los del Río,Macarena (Original Version),10,7,158,,,,
11,up,Marc Anthony,I Need You,14,10,156,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,8,173,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,171,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,169,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),16,13,165,,,,
16,up,Daddy Yankee,Limbo,17,11,164,,,,
17,down,Enrique Iglesias,Hero,13,1,173,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,157,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,10,152,,,,
20,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),19,15,170,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,167,,,,
22,up,Freebot & Aneth,Dame,27,1,44,,,,
23,up,Pitbull,"Back In Time (From ""Men In Black III"")",23,19,172,,,,
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,172,,,,
25,down,Ricky Martin,Livin' la Vida Loca,22,16,170,,,,
26,-,FKBeats,Ligo Alarmi (Radio Edit),-,26,1,,,,
27,-,Daniel Santacruz,Lento,-,27,2,,,,
28,-,Marco Antonio Solís,Cuando Te Acuerdes De Mi,-,28,1,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,1,174,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,6,111,,,,
31,up,J Balvin & Skrillex,In Da Getto,33,1,60,,,,
32,-,Daniel Santacruz,Lo Dice la Gente,-,32,1,,,,
33,-,Gaby Zambrano,Mi Gente (Live Session),-,33,1,,,,
34,-,Daniel Santacruz,Ojos Prohibidos,-,34,1,,,,
35,-,Chris Bangs,Samba Do Sueño,-,35,1,,,,
36,-,Yoko,Mi Oportunidad,-,36,1,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,28,109,,,,
